_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
2228114,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2003,875.74,0,0,tempo,mapa2003,mapa2003,mapa2003
2228400,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2005,759.44,0,0,tempo,mapa2005,mapa2005,mapa2005
2229651,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),1998,769.17,0,0,tempo,mapa1998,mapa1998,mapa1998
2231582,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),1998,718.71,0,0,tempo,mapa1998,mapa1998,mapa1998
2232410,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),2004,795.35,0,0,tempo,mapa2004,mapa2004,mapa2004
2232783,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),2011,578.68,0,0,tempo,mapa2011,mapa2011,mapa2011
2234971,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2017,617.62,0,0,tempo,mapa2017,mapa2017,mapa2017
2232866,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2013,694.41,0,0,tempo,mapa2013,mapa2013,mapa2013
2239752,Todas as causas,Todas as causas,Todas as causas,4768,Rio de Janeiro,Rio de Janeiro,Ambos,7. Todas as idades (padronizado),1996,1055.62,0,0,tempo,mapa1996,mapa1996,mapa1996
2235317,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),2012,623.82,0,0,tempo,mapa2012,mapa2012,mapa2012
2236656,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2011,615.83,0,0,tempo,mapa2011,mapa2011,mapa2011
2237796,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),1992,764.89,0,0,tempo,mapa1992,mapa1992,mapa1992
2238777,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),1995,888.02,0,0,tempo,mapa1995,mapa1995,mapa1995
2235741,Todas as causas,Todas as causas,Todas as causas,4751,Alagoas,Alagoas,Ambos,7. Todas as idades (padronizado),2017,677.07,0,0,tempo,mapa2017,mapa2017,mapa2017
2236821,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),2012,582.68,0,0,tempo,mapa2012,mapa2012,mapa2012
2279764,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2008,664.04,0,0,tempo,mapa2008,mapa2008,mapa2008
2239428,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2007,585.59,0,0,tempo,mapa2007,mapa2007,mapa2007
2240132,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),1990,773.75,0,0,tempo,mapa1990,mapa1990,mapa1990
2239901,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2015,576.58,0,0,tempo,mapa2015,mapa2015,mapa2015
2240762,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),1996,980.18,0,0,tempo,mapa1996,mapa1996,mapa1996
2240731,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),2005,681.53,0,0,tempo,mapa2005,mapa2005,mapa2005
2295245,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),2001,787.67,0,0,tempo,mapa2001,mapa2001,mapa2001
2242948,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),2011,686.09,0,0,tempo,mapa2011,mapa2011,mapa2011
2240903,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),1999,884.53,0,0,tempo,mapa1999,mapa1999,mapa1999
2242436,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),1996,949.56,0,0,tempo,mapa1996,mapa1996,mapa1996
2243104,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2003,741.4,0,0,tempo,mapa2003,mapa2003,mapa2003
2249166,Todas as causas,Todas as causas,Todas as causas,4751,Alagoas,Alagoas,Ambos,7. Todas as idades (padronizado),1997,883.19,0,0,tempo,mapa1997,mapa1997,mapa1997
2247400,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2017,619.57,0,0,tempo,mapa2017,mapa2017,mapa2017
2247491,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),2013,609.3,0,0,tempo,mapa2013,mapa2013,mapa2013
2244464,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),2004,735.45,0,0,tempo,mapa2004,mapa2004,mapa2004
2245300,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2011,696.31,0,0,tempo,mapa2011,mapa2011,mapa2011
2245354,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),1994,776.87,0,0,tempo,mapa1994,mapa1994,mapa1994
2245489,Todas as causas,Todas as causas,Todas as causas,4755,Ceará,Ceará,Ambos,7. Todas as idades (padronizado),1996,737.52,0,0,tempo,mapa1996,mapa1996,mapa1996
2245599,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),2014,641.39,0,0,tempo,mapa2014,mapa2014,mapa2014
2245681,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),1994,778.9,0,0,tempo,mapa1994,mapa1994,mapa1994
2251772,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),1993,1021.72,0,0,tempo,mapa1993,mapa1993,mapa1993
2250613,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2000,807.61,0,0,tempo,mapa2000,mapa2000,mapa2000
2251425,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2010,576.69,0,0,tempo,mapa2010,mapa2010,mapa2010
2251602,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),1997,962.95,0,0,tempo,mapa1997,mapa1997,mapa1997
2252467,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2007,676.78,0,0,tempo,mapa2007,mapa2007,mapa2007
2252055,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2000,991.41,0,0,tempo,mapa2000,mapa2000,mapa2000
2253626,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2011,646.89,0,0,tempo,mapa2011,mapa2011,mapa2011
2253354,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2014,626.15,0,0,tempo,mapa2014,mapa2014,mapa2014
2253619,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2007,728.47,0,0,tempo,mapa2007,mapa2007,mapa2007
2256366,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2016,581.85,0,0,tempo,mapa2016,mapa2016,mapa2016
2253692,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2004,692.62,0,0,tempo,mapa2004,mapa2004,mapa2004
2254341,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),1990,894.3,0,0,tempo,mapa1990,mapa1990,mapa1990
2255830,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2009,620.56,0,0,tempo,mapa2009,mapa2009,mapa2009
2257187,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),1993,930.3,0,0,tempo,mapa1993,mapa1993,mapa1993
2259887,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2016,616.16,0,0,tempo,mapa2016,mapa2016,mapa2016
2258731,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,tempo,
2258262,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),1990,986.58,0,0,tempo,mapa1990,mapa1990,mapa1990
2267925,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2004,692.25,0,0,tempo,mapa2004,mapa2004,mapa2004
2262266,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),1995,1035.56,0,0,tempo,mapa1995,mapa1995,mapa1995
2266258,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),1996,853.67,0,0,tempo,mapa1996,mapa1996,mapa1996
2268000,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2002,677.61,0,0,tempo,mapa2002,mapa2002,mapa2002
2261238,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),1995,847.59,0,0,tempo,mapa1995,mapa1995,mapa1995
2263755,Todas as causas,Todas as causas,Todas as causas,4766,Pernambuco,Pernambuco,Ambos,7. Todas as idades (padronizado),2012,683.93,0,0,tempo,mapa2012,mapa2012,mapa2012
2262067,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),1994,1019.31,0,0,tempo,mapa1994,mapa1994,mapa1994
2266754,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),1991,979.83,0,0,tempo,mapa1991,mapa1991,mapa1991
2264011,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),1999,778.26,0,0,tempo,mapa1999,mapa1999,mapa1999
2264771,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2005,719.61,0,0,tempo,mapa2005,mapa2005,mapa2005
2266036,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,tempo,
2266172,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2015,630.2,0,0,tempo,mapa2015,mapa2015,mapa2015
2268165,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2012,597.39,0,0,tempo,mapa2012,mapa2012,mapa2012
2268197,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),1999,676.8,0,0,tempo,mapa1999,mapa1999,mapa1999
2269951,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),2010,672.92,0,0,tempo,mapa2010,mapa2010,mapa2010
2269559,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),1990,760.47,0,0,tempo,mapa1990,mapa1990,mapa1990
2274185,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2003,714.64,0,0,tempo,mapa2003,mapa2003,mapa2003
2270619,Todas as causas,Todas as causas,Todas as causas,4762,Mato Grosso,Mato Grosso,Ambos,7. Todas as idades (padronizado),2011,666.24,0,0,tempo,mapa2011,mapa2011,mapa2011
2272836,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),1992,979.58,0,0,tempo,mapa1992,mapa1992,mapa1992
2273274,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),1991,942.6,0,0,tempo,mapa1991,mapa1991,mapa1991
2275061,Todas as causas,Todas as causas,Todas as causas,4769,Rio Grande do Norte,Rio Grande do Norte,Ambos,7. Todas as idades (padronizado),2006,558.71,0,0,tempo,mapa2006,mapa2006,mapa2006
2275211,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2002,893.96,0,0,tempo,mapa2002,mapa2002,mapa2002
2275283,Todas as causas,Todas as causas,Todas as causas,4753,Amapá,Amapá,Ambos,7. Todas as idades (padronizado),2016,615.91,0,0,tempo,mapa2016,mapa2016,mapa2016
2277228,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),1990,826.01,0,0,tempo,mapa1990,mapa1990,mapa1990
2275597,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2001,909.06,0,0,tempo,mapa2001,mapa2001,mapa2001
2277336,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),2012,695.73,0,0,tempo,mapa2012,mapa2012,mapa2012
2281720,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2004,682.01,0,0,tempo,mapa2004,mapa2004,mapa2004
2280090,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),2011,610.7,0,0,tempo,mapa2011,mapa2011,mapa2011
2281134,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),1994,793.91,0,0,tempo,mapa1994,mapa1994,mapa1994
2279348,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2006,654.07,0,0,tempo,mapa2006,mapa2006,mapa2006
2281403,Todas as causas,Todas as causas,Todas as causas,4754,Bahia,Bahia,Ambos,7. Todas as idades (padronizado),1992,823.41,0,0,tempo,mapa1992,mapa1992,mapa1992
2288196,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),2007,633.94,0,0,tempo,mapa2007,mapa2007,mapa2007
2282107,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),1998,818.38,0,0,tempo,mapa1998,mapa1998,mapa1998
2284513,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2010,748.7,0,0,tempo,mapa2010,mapa2010,mapa2010
2285296,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2014,750.41,0,0,tempo,mapa2014,mapa2014,mapa2014
2287836,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2013,594.44,0,0,tempo,mapa2013,mapa2013,mapa2013
2291715,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2003,680.99,0,0,tempo,mapa2003,mapa2003,mapa2003
2290124,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),1990,931.65,0,0,tempo,mapa1990,mapa1990,mapa1990
2291471,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2004,744.16,0,0,tempo,mapa2004,mapa2004,mapa2004
2289420,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2008,848.58,0,0,tempo,mapa2008,mapa2008,mapa2008
2289453,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),2005,759.97,0,0,tempo,mapa2005,mapa2005,mapa2005
2292275,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2017,643.49,0,0,tempo,mapa2017,mapa2017,mapa2017
2292722,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2004,727.65,0,0,tempo,mapa2004,mapa2004,mapa2004
2292900,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2003,619.06,0,0,tempo,mapa2003,mapa2003,mapa2003
2293730,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),1993,792.35,0,0,tempo,mapa1993,mapa1993,mapa1993
2293497,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2009,658.81,0,0,tempo,mapa2009,mapa2009,mapa2009
2293883,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),1999,669.67,0,0,tempo,mapa1999,mapa1999,mapa1999
2294436,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1990,807.55,0,0,tempo,mapa1990,mapa1990,mapa1990
2295200,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,tempo,
2295029,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2015,661.29,0,0,tempo,mapa2015,mapa2015,mapa2015
2295421,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),2001,680.18,0,0,tempo,mapa2001,mapa2001,mapa2001
2295651,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),2008,692.43,0,0,tempo,mapa2008,mapa2008,mapa2008
2299631,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2011,619.17,0,0,tempo,mapa2011,mapa2011,mapa2011
2298185,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2009,611.21,0,0,tempo,mapa2009,mapa2009,mapa2009
2298653,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),1996,809.66,0,0,tempo,mapa1996,mapa1996,mapa1996
2295842,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),2015,596.46,0,0,tempo,mapa2015,mapa2015,mapa2015
2298074,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),2013,679.92,0,0,tempo,mapa2013,mapa2013,mapa2013
2321431,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2303854,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2300968,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2016,613.79,0,0,tempo,mapa2016,mapa2016,mapa2016
2301562,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2000,785.43,0,0,tempo,mapa2000,mapa2000,mapa2000
2303247,Todas as causas,Todas as causas,Todas as causas,4751,Alagoas,Alagoas,Ambos,7. Todas as idades (padronizado),2004,755.48,0,0,tempo,mapa2004,mapa2004,mapa2004
2301183,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2008,603.88,0,0,tempo,mapa2008,mapa2008,mapa2008
2303372,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),2006,630.59,0,0,tempo,mapa2006,mapa2006,mapa2006
2303373,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2013,631.37,0,0,tempo,mapa2013,mapa2013,mapa2013
2305756,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2303692,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2303735,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2304425,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2304178,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2303827,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2303833,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2304151,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2304617,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2305468,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2305270,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2305235,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2305522,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2305772,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2305776,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2307001,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2305813,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2305939,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2306333,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2306076,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2312583,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2307639,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2308251,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2308257,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2307129,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2307716,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2306692,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2306979,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2307098,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2308278,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2307975,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2308116,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2308159,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2309041,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2308602,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2308575,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2308849,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2309694,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
