_id,State_ID,State,Sex,Age Group,Education Level,Place of Birth,Year,Indicator,Count,Rate,filter1,filter2,filter1_nal
18159,14,Jalisco,All sexes,All ages,College >,All places,2008,Cesarean birth,12206,68.98,edu08,,
18163,14,Jalisco,Male,All ages,All levels,All places,2015,Cesarean birth,36862,49.45,sex15,,
18176,14,Jalisco,Female,All ages,All levels,All places,2015,Cesarean birth,34633,48.38,sex15,,
18177,14,Jalisco,All sexes,20-29,All levels,All places,2015,Cesarean birth,37011,46.9,age15,,
18179,14,Jalisco,All sexes,All ages,College >,All places,2016,Cesarean birth,16718,68.36,edu16,,
18187,14,Jalisco,Male,All ages,All levels,All places,2016,Cesarean birth,35844,49.81,sex16,,
18190,14,Jalisco,All sexes,20-29,All levels,All places,2009,Cesarean birth,30354,44.98,age09,,
18200,14,Jalisco,All sexes,16-19,All levels,All places,2009,Cesarean birth,4870,37.43,age09,,
18201,14,Jalisco,All sexes,All ages,  Middle,All places,2013,Cesarean birth,27213,46.43,edu13,,
18206,14,Jalisco,Male,All ages,All levels,All places,2008,Cesarean birth,32925,47.95,sex08,,
18208,14,Jalisco,All sexes,All ages,All levels,Health facility,2008,Cesarean birth,62845,48.4,place08,,
18233,14,Jalisco,All sexes,30-39,All levels,All places,2011,Cesarean birth,21482,55.73,age11,,
18245,14,Jalisco,All sexes,16-19,All levels,All places,2011,Cesarean birth,10459,39.53,age11,,
18251,14,Jalisco,All sexes,20-29,All levels,All places,2013,Cesarean birth,37050,48.57,age13,,
18255,14,Jalisco,All sexes,30-39,All levels,All places,2008,Cesarean birth,19242,54.45,age08,,
18260,14,Jalisco,All sexes,All ages,  Middle,All places,2016,Cesarean birth,23188,43.35,edu16,,
18270,14,Jalisco,All sexes,All ages,  Elementary,All places,2013,Cesarean birth,11289,40.52,edu13,,
18275,14,Jalisco,All sexes,All ages,  Middle,All places,2015,Cesarean birth,24366,43.8,edu15,,
18281,14,Jalisco,All sexes,20-29,All levels,All places,2014,Cesarean birth,41655,50.82,age14,,
18285,14,Jalisco,All sexes,All ages, High,All places,2017,Cesarean birth,19872,49.83,edu17,,
18300,14,Jalisco,All sexes,Unknown,All levels,All places,2014,Cesarean birth,43,49.43,age14,,
18306,14,Jalisco,All sexes,All ages,All levels,All places,2013,Cesarean birth,77239,45.27,time,map2013,
18307,14,Jalisco,All sexes,40+,All levels,All places,2011,Cesarean birth,1811,59.32,age11,,
18309,14,Jalisco,Female,All ages,All levels,All places,2009,Cesarean birth,30555,46.22,sex09,,
18315,14,Jalisco,All sexes,All ages,  Elementary,All places,2011,Cesarean birth,12808,38.41,edu11,,
18317,14,Jalisco,All sexes,40+,All levels,All places,2009,Cesarean birth,1821,56.22,age09,,
18320,14,Jalisco,All sexes, <15,All levels,All places,2008,Cesarean birth,193,43.37,age08,,
18323,14,Jalisco,All sexes,All ages,  Elementary,All places,2008,Cesarean birth,14255,37.58,edu08,,
18337,14,Jalisco,All sexes,All ages,College >,All places,2013,Cesarean birth,15151,73.99,edu13,,
18341,14,Jalisco,All sexes,20-29,All levels,All places,2016,Cesarean birth,36043,47.34,age16,,
18344,14,Jalisco,All sexes,40+,All levels,All places,2017,Cesarean birth,1981,63.55,age17,,
18352,14,Jalisco,All sexes,20-29,All levels,All places,2010,Cesarean birth,32946,47.4,age10,,
18353,14,Jalisco,All sexes,All ages, High,All places,2013,Cesarean birth,22099,53.28,edu13,,
18362,14,Jalisco,Unknown,All ages,All levels,All places,2012,Cesarean birth,148,52.67,sex12,,
18365,14,Jalisco,All sexes, <15,All levels,All places,2014,Cesarean birth,1318,46.95,age14,,
18367,14,Jalisco,All sexes,All ages,All levels,Health facility,2013,Cesarean birth,75784,51.38,place13,,
18369,14,Jalisco,All sexes,All ages,College >,All places,2012,Cesarean birth,13519,72.73,edu12,,
18379,14,Jalisco,All sexes,20-29,All levels,All places,2011,Cesarean birth,39385,47.26,age11,,
18380,14,Jalisco,All sexes,All ages,  Middle,All places,2009,Cesarean birth,23185,43.42,edu09,,
18391,14,Jalisco,Unknown,All ages,All levels,All places,2013,Cesarean birth,91,57.96,sex13,,
18403,14,Jalisco,Female,All ages,All levels,All places,2011,Cesarean birth,36101,47.47,sex11,,
18405,14,Jalisco,All sexes,20-29,All levels,All places,2012,Cesarean birth,40952,48.96,age12,,
18419,14,Jalisco,All sexes,All ages,   None,All places,2013,Cesarean birth,1487,39.58,edu13,,
18433,14,Jalisco,All sexes,All ages,All levels,Street,2015,Cesarean birth,6,37.5,place15,,
18439,14,Jalisco,All sexes,20-29,All levels,All places,2008,Cesarean birth,30582,45.52,age08,,
18464,14,Jalisco,All sexes,All ages,   None,All places,2012,Cesarean birth,2672,50.42,edu12,,
18477,14,Jalisco,All sexes,All ages,   None,All places,2008,Cesarean birth,766,31.37,edu08,,
18497,14,Jalisco,All sexes,All ages, High,All places,2011,Cesarean birth,18968,51.61,edu11,,
18527,14,Jalisco,All sexes,All ages,  Middle,All places,2012,Cesarean birth,27094,45.38,edu12,,
18528,14,Jalisco,All sexes,All ages,  Elementary,All places,2014,Cesarean birth,10962,41.89,edu14,,
18532,14,Jalisco,Unknown,All ages,All levels,All places,2010,Cesarean birth,104,50.24,sex10,,
18536,14,Jalisco,All sexes,All ages, High,All places,2012,Cesarean birth,21064,52.83,edu12,,
18551,14,Jalisco,All sexes,20-29,All levels,All places,2017,Cesarean birth,34413,46.28,age17,,
18552,14,Jalisco,All sexes,30-39,All levels,All places,2009,Cesarean birth,18740,54.22,age09,,
18556,14,Jalisco,All sexes,All ages,All levels,All places,2008,Cesarean birth,7528,4.99,time,map2008,
18559,14,Jalisco,All sexes,All ages,All levels,Home,2016,Cesarean birth,663,26.77,place16,,
18560,14,Jalisco,All sexes,40+,All levels,All places,2016,Cesarean birth,1914,62.53,age16,,
18580,14,Jalisco,All sexes,All ages,All levels,Unknown,2012,Cesarean birth,693,44.34,place12,,
18586,14,Jalisco,All sexes,All ages,All levels,All places,2013,Cesarean birth,9124,5.35,time,map2013,
18593,14,Jalisco,All sexes,16-19,All levels,All places,2016,Cesarean birth,9198,41.11,age16,,
18601,14,Jalisco,All sexes,All ages,All levels,Health facility,2011,Cesarean birth,72928,48.83,place11,,
18603,14,Jalisco,All sexes,All ages,All levels,Unknown,2016,Cesarean birth,100,40.65,place16,,
18610,14,Jalisco,All sexes,All ages,All levels,All places,2008,Cesarean birth,64075,42.46,time,map2008,
18611,14,Jalisco,Male,All ages,All levels,All places,2010,Cesarean birth,35210,48.56,sex10,,
18621,14,Jalisco,All sexes,30-39,All levels,All places,2010,Cesarean birth,17464,54.85,age10,,
18625,14,Jalisco,All sexes,All ages, High,All places,2016,Cesarean birth,19981,51.22,edu16,,
18629,14,Jalisco,All sexes,All ages, High,All places,2010,Cesarean birth,16276,53.62,edu10,,
18632,14,Jalisco,All sexes,All ages,All levels,All places,2010,Cesarean birth,68256,42.38,time,map2010,
18645,14,Jalisco,All sexes,40+,All levels,All places,2012,Cesarean birth,1838,59.73,age12,,
18658,14,Jalisco,All sexes,All ages,All levels,All places,2010,Cesarean birth,8535,5.3,time,map2010,
18665,14,Jalisco,All sexes,All ages,All levels,All places,2017,Cesarean birth,67948,48.28,time,map2017,
18683,14,Jalisco,All sexes,16-19,All levels,All places,2015,Cesarean birth,10079,42.58,age15,,
18705,14,Jalisco,All sexes,Unknown,All levels,All places,2016,Cesarean birth,22,37.93,age16,,
18746,14,Jalisco,All sexes,Unknown,All levels,All places,2011,Cesarean birth,254,48.57,age11,,
19261,15,Mxico,All sexes,All ages,All levels,Street,2012,Cesarean birth,6,35.29,place12,,
19268,15,Mxico,Male,All ages,All levels,All places,2008,Cesarean birth,67067,45.52,sex08,,
19274,15,Mxico,All sexes,All ages,College >,All places,2014,Cesarean birth,22855,69.53,edu14,,
18776,14,Jalisco,All sexes,40+,All levels,All places,2010,Cesarean birth,1123,55.35,age10,,
18777,14,Jalisco,All sexes,All ages,College >,All places,2011,Cesarean birth,13136,71.78,edu11,,
18779,14,Jalisco,All sexes,16-19,All levels,All places,2008,Cesarean birth,4721,39.13,age08,,
18780,14,Jalisco,Male,All ages,All levels,All places,2009,Cesarean birth,32630,47.33,sex09,,
18781,14,Jalisco,All sexes, <15,All levels,All places,2017,Cesarean birth,860,37.55,age17,,
18785,14,Jalisco,All sexes,All ages,All levels,Unknown,2010,Cesarean birth,382,40.6,place10,,
18786,14,Jalisco,All sexes,40+,All levels,All places,2014,Cesarean birth,2069,64.64,age14,,
18835,14,Jalisco,All sexes,All ages,  Middle,All places,2014,Cesarean birth,27386,47.35,edu14,,
18844,14,Jalisco,Female,All ages,All levels,All places,2012,Cesarean birth,37078,49.12,sex12,,
18855,14,Jalisco,Male,All ages,All levels,All places,2017,Cesarean birth,35123,48.94,sex17,,
18861,14,Jalisco,All sexes,All ages,All levels,Home,2009,Cesarean birth,889,23.8,place09,,
18866,14,Jalisco,All sexes,All ages,All levels,Home,2013,Cesarean birth,870,25.92,place13,,
18881,14,Jalisco,Female,All ages,All levels,All places,2017,Cesarean birth,32793,47.6,sex17,,
18885,14,Jalisco,All sexes,All ages,All levels,Street,2012,Cesarean birth,45,50,place12,,
18899,14,Jalisco,All sexes,All ages,All levels,Health facility,2017,Cesarean birth,67143,48.73,place17,,
18906,14,Jalisco,All sexes,All ages, High,All places,2014,Cesarean birth,23760,56.02,edu14,,
18910,14,Jalisco,All sexes,All ages,All levels,Home,2015,Cesarean birth,771,26.49,place15,,
18913,14,Jalisco,All sexes,All ages,   None,All places,2016,Cesarean birth,2000,36.68,edu16,,
18915,14,Jalisco,All sexes,All ages, High,All places,2009,Cesarean birth,15118,53.66,edu09,,
18917,14,Jalisco,All sexes,All ages,All levels,Street,2014,Cesarean birth,19,37.25,place14,,
18927,14,Jalisco,All sexes,All ages,  Elementary,All places,2009,Cesarean birth,13144,37.56,edu09,,
18938,14,Jalisco,All sexes,All ages,College >,All places,2014,Cesarean birth,15573,73.44,edu14,,
18940,14,Jalisco,All sexes,40+,All levels,All places,2013,Cesarean birth,2359,60.64,age13,,
18942,14,Jalisco,All sexes,All ages,All levels,Unknown,2017,Cesarean birth,106,44.35,place17,,
18950,14,Jalisco,All sexes,All ages,  Middle,All places,2008,Cesarean birth,22375,44.77,edu08,,
18968,14,Jalisco,All sexes, <15,All levels,All places,2012,Cesarean birth,1230,43.73,age12,,
18977,14,Jalisco,All sexes,All ages,All levels,All places,2011,Cesarean birth,74614,48.19,time,map2011,
18980,14,Jalisco,All sexes,All ages,   None,All places,2014,Cesarean birth,1550,40.78,edu14,,
18984,15,Mxico,All sexes,All ages,All levels,Unknown,2014,Cesarean birth,757,20.19,place14,,
18987,15,Mxico,All sexes,All ages,All levels,Street,2017,Cesarean birth,5,55.56,place17,,
18988,15,Mxico,All sexes,All ages,All levels,All places,2010,Cesarean birth,123883,39.98,time,map2010,
18991,15,Mxico,All sexes,All ages, High,All places,2014,Cesarean birth,43774,49.65,edu14,,
18992,15,Mxico,All sexes,40+,All levels,All places,2013,Cesarean birth,3490,57.99,age13,,
20259,15,Mxico,All sexes,20-29,All levels,All places,2015,Cesarean birth,67342,45.02,age15,,
20263,15,Mxico,All sexes,All ages,All levels,Home,2011,Cesarean birth,2633,33.7,place11,,
19030,15,Mxico,All sexes,All ages,College >,All places,2008,Cesarean birth,19596,65.91,edu08,,
19043,15,Mxico,All sexes,All ages,All levels,All places,2014,Cesarean birth,127966,46.58,time,map2014,
19046,15,Mxico,All sexes, <15,All levels,All places,2014,Cesarean birth,2024,38.71,age14,,
19053,15,Mxico,Male,All ages,All levels,All places,2014,Cesarean birth,65571,46.63,sex14,,
19061,15,Mxico,All sexes,All ages,All levels,All places,2013,Cesarean birth,15427,4.91,time,map2013,
19062,15,Mxico,All sexes,All ages,All levels,All places,2009,Cesarean birth,130758,40.47,time,map2009,
19063,15,Mxico,All sexes,20-29,All levels,All places,2012,Cesarean birth,73224,46.04,age12,,
19072,15,Mxico,All sexes,All ages,All levels,All places,2010,Cesarean birth,16584,5.35,time,map2010,
19108,15,Mxico,All sexes,All ages,  Elementary,All places,2009,Cesarean birth,20167,35,edu09,,
19110,15,Mxico,All sexes,All ages, High,All places,2016,Cesarean birth,39531,47.67,edu16,,
19112,15,Mxico,All sexes,All ages,College >,All places,2010,Cesarean birth,17378,66.87,edu10,,
19116,15,Mxico,All sexes,40+,All levels,All places,2011,Cesarean birth,2683,56.87,age11,,
19118,15,Mxico,All sexes,All ages,   None,All places,2012,Cesarean birth,2536,23.47,edu12,,
19157,15,Mxico,Male,All ages,All levels,All places,2016,Cesarean birth,60022,45.26,sex16,,
19158,15,Mxico,All sexes,All ages,All levels,Street,2011,Cesarean birth,25,78.13,place11,,
19159,15,Mxico,All sexes,All ages,College >,All places,2009,Cesarean birth,18494,69.16,edu09,,
19163,15,Mxico,All sexes,40+,All levels,All places,2016,Cesarean birth,2760,58.82,age16,,
19164,15,Mxico,All sexes,20-29,All levels,All places,2016,Cesarean birth,64240,43.63,age16,,
19175,15,Mxico,All sexes,All ages,All levels,Street,2010,Cesarean birth,27,79.41,place10,,
19198,15,Mxico,All sexes,All ages,All levels,All places,2015,Cesarean birth,123135,46.2,time,map2015,
19201,15,Mxico,All sexes, <15,All levels,All places,2010,Cesarean birth,1282,40.06,age10,,
19205,15,Mxico,All sexes,All ages,All levels,Health facility,2010,Cesarean birth,118777,45.87,place10,,
19220,15,Mxico,All sexes,All ages,   None,All places,2009,Cesarean birth,3635,28.45,edu09,,
19224,15,Mxico,Female,All ages,All levels,All places,2011,Cesarean birth,63966,47.07,sex11,,
19243,15,Mxico,All sexes,All ages,  Elementary,All places,2013,Cesarean birth,14919,35.47,edu13,,
19245,15,Mxico,All sexes,All ages,College >,All places,2015,Cesarean birth,23561,67.87,edu15,,
19248,15,Mxico,All sexes,All ages,  Middle,All places,2014,Cesarean birth,45349,41.78,edu14,,
20504,16,Michoacn,All sexes,All ages,College >,All places,2011,Cesarean birth,5576,69.25,edu11,,
19305,15,Mxico,All sexes, <15,All levels,All places,2008,Cesarean birth,452,41.24,age08,,
19306,15,Mxico,All sexes,All ages,  Elementary,All places,2014,Cesarean birth,13715,36.17,edu14,,
19308,15,Mxico,All sexes,All ages,All levels,Street,2013,Cesarean birth,13,38.24,place13,,
19325,15,Mxico,All sexes,40+,All levels,All places,2014,Cesarean birth,2960,60.38,age14,,
19341,15,Mxico,Unknown,All ages,All levels,All places,2016,Cesarean birth,95,44.39,sex16,,
19343,15,Mxico,All sexes, <15,All levels,All places,2017,Cesarean birth,1533,36.69,age17,,
19345,15,Mxico,All sexes,All ages,All levels,Home,2014,Cesarean birth,2392,32.71,place14,,
19354,15,Mxico,All sexes,All ages,All levels,Unknown,2011,Cesarean birth,4511,75.52,place11,,
19359,15,Mxico,All sexes,All ages,All levels,Home,2015,Cesarean birth,2156,32.33,place15,,
19362,15,Mxico,All sexes,All ages,All levels,Home,2012,Cesarean birth,2087,29.32,place12,,
19364,15,Mxico,Female,All ages,All levels,All places,2015,Cesarean birth,60008,45.9,sex15,,
19377,15,Mxico,All sexes,All ages,College >,All places,2013,Cesarean birth,21705,68.78,edu13,,
19383,15,Mxico,Unknown,All ages,All levels,All places,2009,Cesarean birth,161,39.46,sex09,,
19405,15,Mxico,All sexes,All ages,  Elementary,All places,2015,Cesarean birth,12042,35.74,edu15,,
19411,15,Mxico,All sexes,All ages,All levels,Home,2017,Cesarean birth,1683,29.5,place17,,
19413,15,Mxico,All sexes,All ages, High,All places,2017,Cesarean birth,41119,48.52,edu17,,
19417,15,Mxico,All sexes,All ages,All levels,Health facility,2016,Cesarean birth,115679,45.31,place16,,
19418,15,Mxico,All sexes,All ages,  Elementary,All places,2010,Cesarean birth,17234,34.54,edu10,,
19425,15,Mxico,Unknown,All ages,All levels,All places,2012,Cesarean birth,57,26.39,sex12,,
19436,15,Mxico,Unknown,All ages,All levels,All places,2013,Cesarean birth,58,36.71,sex13,,
19438,15,Mxico,All sexes,All ages,All levels,Home,2013,Cesarean birth,1918,30.15,place13,,
19445,15,Mxico,Female,All ages,All levels,All places,2016,Cesarean birth,57446,44.71,sex16,,
19451,15,Mxico,All sexes,All ages, High,All places,2010,Cesarean birth,35199,49.69,edu10,,
19456,15,Mxico,All sexes,All ages,College >,All places,2017,Cesarean birth,27637,66.54,edu17,,
19461,15,Mxico,All sexes,16-19,All levels,All places,2012,Cesarean birth,22186,40.02,age12,,
19467,15,Mxico,All sexes,All ages,   None,All places,2016,Cesarean birth,1975,23.31,edu16,,
19470,15,Mxico,All sexes,Unknown,All levels,All places,2014,Cesarean birth,172,38.83,age14,,
19473,15,Mxico,All sexes,20-29,All levels,All places,2009,Cesarean birth,65461,44.26,age09,,
19477,15,Mxico,Male,All ages,All levels,All places,2011,Cesarean birth,70148,48.52,sex11,,
19489,15,Mxico,All sexes,All ages,All levels,All places,2008,Cesarean birth,130463,39.96,time,map2008,
19497,15,Mxico,Female,All ages,All levels,All places,2017,Cesarean birth,58204,45.98,sex17,,
20005,15,Mxico,All sexes,16-19,All levels,All places,2010,Cesarean birth,15182,39.34,age10,,
19528,15,Mxico,All sexes,30-39,All levels,All places,2016,Cesarean birth,32095,54.51,age16,,
19541,15,Mxico,All sexes,30-39,All levels,All places,2015,Cesarean birth,32854,55.42,age15,,
19542,15,Mxico,Female,All ages,All levels,All places,2008,Cesarean birth,63220,44.34,sex08,,
19547,15,Mxico,All sexes,40+,All levels,All places,2017,Cesarean birth,2872,61.55,age17,,
19554,15,Mxico,All sexes,All ages,All levels,Health facility,2017,Cesarean birth,117900,46.8,place17,,
19579,15,Mxico,All sexes,All ages,All levels,All places,2012,Cesarean birth,136167,46.97,time,map2012,
19586,15,Mxico,All sexes, <15,All levels,All places,2009,Cesarean birth,494,41.69,age09,,
19587,15,Mxico,All sexes,All ages,   None,All places,2014,Cesarean birth,2273,31.49,edu14,,
19588,15,Mxico,Unknown,All ages,All levels,All places,2014,Cesarean birth,71,42.01,sex14,,
19592,15,Mxico,All sexes,All ages,  Middle,All places,2017,Cesarean birth,40151,39.95,edu17,,
19605,15,Mxico,All sexes,All ages, High,All places,2013,Cesarean birth,44750,51,edu13,,
19608,15,Mxico,All sexes,Unknown,All levels,All places,2011,Cesarean birth,678,41.75,age11,,
19614,15,Mxico,All sexes,All ages,All levels,All places,2016,Cesarean birth,117563,44.99,time,map2016,
19624,15,Mxico,Male,All ages,All levels,All places,2009,Cesarean birth,67478,46.15,sex09,,
19625,15,Mxico,All sexes,All ages,All levels,Health facility,2015,Cesarean birth,120102,46.56,place15,,
19626,15,Mxico,All sexes, <15,All levels,All places,2016,Cesarean birth,1521,35.98,age16,,
19646,15,Mxico,All sexes,40+,All levels,All places,2015,Cesarean birth,2949,60.16,age15,,
19647,15,Mxico,All sexes,All ages,   None,All places,2010,Cesarean birth,5351,36.95,edu10,,
19657,15,Mxico,All sexes,All ages, High,All places,2009,Cesarean birth,38263,51.92,edu09,,
19660,15,Mxico,All sexes,16-19,All levels,All places,2015,Cesarean birth,18177,38.02,age15,,
19663,15,Mxico,All sexes,30-39,All levels,All places,2011,Cesarean birth,34421,55.33,age11,,
19667,15,Mxico,All sexes,40+,All levels,All places,2010,Cesarean birth,1820,53.2,age10,,
19675,15,Mxico,All sexes,All ages,All levels,Unknown,2016,Cesarean birth,245,58.61,place16,,
19683,15,Mxico,All sexes, <15,All levels,All places,2013,Cesarean birth,412,40.59,age13,,
19698,15,Mxico,All sexes,All ages, High,All places,2012,Cesarean birth,46061,52.6,edu12,,
19718,15,Mxico,All sexes,All ages,   None,All places,2011,Cesarean birth,6508,48.05,edu11,,
19728,15,Mxico,All sexes,All ages,  Middle,All places,2008,Cesarean birth,49760,43.16,edu08,,
19738,15,Mxico,All sexes,16-19,All levels,All places,2013,Cesarean birth,11417,39.01,age13,,
19739,15,Mxico,All sexes,Unknown,All levels,All places,2017,Cesarean birth,25,32.47,age17,,
19745,15,Mxico,All sexes,All ages,College >,All places,2012,Cesarean birth,22227,70.25,edu12,,
23002,18,Nayarit,All sexes,All ages,  Middle,All places,2011,Cesarean birth,1727,22.56,edu11,,
23005,18,Nayarit,All sexes,All ages,All levels,Unknown,2011,Cesarean birth,19,26.76,place11,,
23014,18,Nayarit,All sexes,All ages,All levels,Street,2015,Cesarean birth,10,43.48,place15,,
19756,15,Mxico,Male,All ages,All levels,All places,2012,Cesarean birth,70180,46.86,sex12,,
19757,15,Mxico,All sexes,20-29,All levels,All places,2010,Cesarean birth,60629,44.92,age10,,
19761,15,Mxico,All sexes,All ages,All levels,Unknown,2015,Cesarean birth,851,45.07,place15,,
19762,15,Mxico,Unknown,All ages,All levels,All places,2017,Cesarean birth,93,53.14,sex17,,
19765,15,Mxico,All sexes,20-29,All levels,All places,2011,Cesarean birth,72428,47.04,age11,,
19779,15,Mxico,All sexes,All ages,All levels,Street,2016,Cesarean birth,9,60,place16,,
19787,15,Mxico,All sexes,All ages,  Elementary,All places,2012,Cesarean birth,16642,36.3,edu12,,
19788,15,Mxico,Female,All ages,All levels,All places,2009,Cesarean birth,63119,45.26,sex09,,
19798,15,Mxico,All sexes,All ages,All levels,All places,2013,Cesarean birth,129574,41.22,time,map2013,
19799,15,Mxico,All sexes,All ages,   None,All places,2015,Cesarean birth,2262,26.48,edu15,,
19804,15,Mxico,All sexes,All ages, High,All places,2008,Cesarean birth,37226,51.87,edu08,,
19807,15,Mxico,All sexes,20-29,All levels,All places,2014,Cesarean birth,69272,45.38,age14,,
19817,15,Mxico,All sexes,All ages,  Elementary,All places,2011,Cesarean birth,17184,36.44,edu11,,
19823,15,Mxico,All sexes,All ages,All levels,Health facility,2011,Cesarean birth,127161,47.62,place11,,
19827,15,Mxico,Female,All ages,All levels,All places,2014,Cesarean birth,62324,46.54,sex14,,
19852,15,Mxico,All sexes,All ages,All levels,Unknown,2009,Cesarean birth,721,41.8,place09,,
19853,15,Mxico,All sexes,30-39,All levels,All places,2008,Cesarean birth,34591,50.97,age08,,
19856,15,Mxico,All sexes,All ages,All levels,Home,2009,Cesarean birth,3149,24.71,place09,,
19872,15,Mxico,All sexes,All ages,College >,All places,2016,Cesarean birth,25801,65.64,edu16,,
19873,15,Mxico,Female,All ages,All levels,All places,2013,Cesarean birth,62787,46.51,sex13,,
19874,15,Mxico,Unknown,All ages,All levels,All places,2010,Cesarean birth,141,36.15,sex10,,
19883,15,Mxico,Male,All ages,All levels,All places,2015,Cesarean birth,63075,46.49,sex15,,
19884,15,Mxico,All sexes,All ages,  Elementary,All places,2017,Cesarean birth,8991,35.34,edu17,,
19885,15,Mxico,All sexes,All ages,All levels,Health facility,2009,Cesarean birth,126888,46.72,place09,,
19886,15,Mxico,All sexes,All ages,  Middle,All places,2010,Cesarean birth,48721,44.01,edu10,,
19887,15,Mxico,All sexes,All ages,All levels,Health facility,2013,Cesarean birth,126871,47.38,place13,,
19899,15,Mxico,All sexes,All ages,All levels,All places,2008,Cesarean birth,15802,4.84,time,map2008,
19906,15,Mxico,All sexes,All ages,All levels,Health facility,2012,Cesarean birth,133293,48.16,place12,,
19940,15,Mxico,All sexes,All ages,  Middle,All places,2011,Cesarean birth,47406,43.02,edu11,,
19957,15,Mxico,All sexes,All ages,All levels,Unknown,2010,Cesarean birth,2316,58.1,place10,,
19980,15,Mxico,All sexes,All ages,All levels,Unknown,2017,Cesarean birth,256,57.79,place17,,
19998,15,Mxico,All sexes,All ages,  Middle,All places,2012,Cesarean birth,48701,42.71,edu12,,
21501,16,Michoacn,All sexes,All ages,   None,All places,2012,Cesarean birth,1315,35.13,edu12,,
21503,16,Michoacn,All sexes, <15,All levels,All places,2012,Cesarean birth,815,35.87,age12,,
21515,16,Michoacn,All sexes,All ages,All levels,Unknown,2014,Cesarean birth,259,45.76,place14,,
20017,15,Mxico,All sexes,Unknown,All levels,All places,2015,Cesarean birth,126,35.29,age15,,
20018,15,Mxico,All sexes,All ages,  Elementary,All places,2008,Cesarean birth,21640,34.45,edu08,,
20019,15,Mxico,All sexes,16-19,All levels,All places,2017,Cesarean birth,17534,38.05,age17,,
20038,15,Mxico,All sexes,16-19,All levels,All places,2011,Cesarean birth,21874,41.38,age11,,
20041,15,Mxico,All sexes,All ages,All levels,Health facility,2008,Cesarean birth,126576,45.88,place08,,
20056,15,Mxico,All sexes,Unknown,All levels,All places,2012,Cesarean birth,569,42.46,age12,,
20057,15,Mxico,All sexes,All ages,All levels,All places,2011,Cesarean birth,134330,47.83,time,map2011,
20058,15,Mxico,All sexes,16-19,All levels,All places,2014,Cesarean birth,19929,39.03,age14,,
20072,15,Mxico,All sexes,30-39,All levels,All places,2014,Cesarean birth,33609,55.63,age14,,
20074,15,Mxico,All sexes,40+,All levels,All places,2009,Cesarean birth,2916,52.93,age09,,
20080,15,Mxico,Male,All ages,All levels,All places,2017,Cesarean birth,61547,46.86,sex17,,
20082,15,Mxico,Male,All ages,All levels,All places,2013,Cesarean birth,66729,46.11,sex13,,
20092,15,Mxico,All sexes,20-29,All levels,All places,2017,Cesarean birth,64717,44.86,age17,,
20093,15,Mxico,All sexes,30-39,All levels,All places,2017,Cesarean birth,33163,56.36,age17,,
20097,15,Mxico,All sexes,40+,All levels,All places,2012,Cesarean birth,2766,57.45,age12,,
20102,15,Mxico,Female,All ages,All levels,All places,2012,Cesarean birth,65930,47.13,sex12,,
20104,15,Mxico,All sexes,16-19,All levels,All places,2009,Cesarean birth,11416,39.21,age09,,
20122,15,Mxico,All sexes,All ages,  Middle,All places,2013,Cesarean birth,45850,41.88,edu13,,
20123,15,Mxico,All sexes,16-19,All levels,All places,2016,Cesarean birth,16906,36.63,age16,,
20129,15,Mxico,All sexes,All ages,All levels,All places,2009,Cesarean birth,16314,5.05,time,map2009,
20134,15,Mxico,All sexes,30-39,All levels,All places,2012,Cesarean birth,35016,55.25,age12,,
20135,15,Mxico,All sexes,All ages,   None,All places,2017,Cesarean birth,1946,33.13,edu17,,
20142,15,Mxico,All sexes, <15,All levels,All places,2011,Cesarean birth,2246,41.09,age11,,
20143,15,Mxico,All sexes,All ages,College >,All places,2011,Cesarean birth,19704,69.56,edu11,,
20144,15,Mxico,All sexes,Unknown,All levels,All places,2016,Cesarean birth,41,34.17,age16,,
20149,15,Mxico,All sexes,All ages,  Middle,All places,2009,Cesarean birth,50199,43.56,edu09,,
20157,15,Mxico,All sexes,All ages,  Middle,All places,2015,Cesarean birth,42204,41.45,edu15,,
20165,15,Mxico,All sexes,40+,All levels,All places,2008,Cesarean birth,2847,51.78,age08,,
20166,15,Mxico,All sexes,20-29,All levels,All places,2008,Cesarean birth,65478,43.41,age08,,
20176,15,Mxico,Male,All ages,All levels,All places,2010,Cesarean birth,64643,46.2,sex10,,
20177,15,Mxico,All sexes,All ages, High,All places,2015,Cesarean birth,43066,49.05,edu15,,
20178,15,Mxico,All sexes, <15,All levels,All places,2012,Cesarean birth,2406,40.87,age12,,
20189,15,Mxico,All sexes,30-39,All levels,All places,2009,Cesarean birth,34157,52.25,age09,,
20190,15,Mxico,All sexes,20-29,All levels,All places,2013,Cesarean birth,64839,44.33,age13,,
20196,15,Mxico,All sexes,All ages,   None,All places,2013,Cesarean birth,2350,26.06,edu13,,
20197,15,Mxico,All sexes,All ages,All levels,Unknown,2008,Cesarean birth,851,37.49,place08,,
20198,15,Mxico,All sexes,All ages,All levels,Street,2015,Cesarean birth,26,59.09,place15,,
20199,15,Mxico,All sexes,All ages,All levels,Home,2016,Cesarean birth,1630,29.16,place16,,
20200,15,Mxico,All sexes, <15,All levels,All places,2015,Cesarean birth,1687,36.63,age15,,
20201,15,Mxico,All sexes,All ages,All levels,All places,2017,Cesarean birth,119844,46.43,time,map2017,
20219,15,Mxico,All sexes,30-39,All levels,All places,2010,Cesarean birth,28386,52.78,age10,,
