_id,Causa,Causa Classificada,UF ID,Unidade de federação,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade Proporcional,Classificação,top,filtro_1
1844480,Cólon e câncer de reto,016 Cólon e câncer de reto,135,Brasil,Ambos,Todas as idades (padronizado),2008,10.44,0,0,16,,
1844538,Intoxicação,104 Intoxicação,135,Brasil,Ambos,Todas as idades (padronizado),2011,0.19,0,0,104,,
1844499,Esclerose múltipla,104 Esclerose múltipla,135,Brasil,Ambos,Todas as idades (padronizado),2017,0.17,0,0,104,,
1850759,Apendicite,085 Apendicite,135,Brasil,Ambos,Todas as idades (padronizado),2014,0.66,0,0,85,,
1844569,Acidentes de trânsito,008 Acidentes de trânsito,135,Brasil,Ambos,Todas as idades (padronizado),2010,23.49,0,0,8,1,20101
1845123,Pneumoconiose,097 Pneumoconiose,135,Brasil,Ambos,Todas as idades (padronizado),2001,0.3,0,0,97,,
1844943,Pancreatite,060 Pancreatite,135,Brasil,Ambos,Todas as idades (padronizado),1999,1.9,0,0,60,,
1845075,Out acidentes de transporte,076 Out acidentes de transporte,135,Brasil,Ambos,Todas as idades (padronizado),2004,1.09,0,0,76,,
1844747,Transtornos relacionados ao uso de álcool,031 Transtornos relacionados ao uso de álcool,135,Brasil,Ambos,Todas as idades (padronizado),2010,4.66,0,0,31,,
1844969,Pneumoconiose,106 Pneumoconiose,135,Brasil,Ambos,Todas as idades (padronizado),1992,0.19,0,0,106,,
1845036,Síndrome de morte súbita infantil,108 Síndrome de morte súbita infantil,135,Brasil,Ambos,Todas as idades (padronizado),2011,0.15,0,0,108,,
1845514,Desnutrição protéico-calórica,038 Desnutrição protéico-calórica,135,Brasil,Ambos,Todas as idades (padronizado),2015,3.23,0,0,38,,
1845315,Zika virus,129 Zika virus,135,Brasil,Ambos,Todas as idades (padronizado),2016,0,0,0,129,,
1845337,Mesotelioma,094 Mesotelioma,135,Brasil,Ambos,Todas as idades (padronizado),2004,0.37,0,0,94,,
1845487,Out ds da pele e tecidos subcutâneos,110 Out ds da pele e tecidos subcutâneos,135,Brasil,Ambos,Todas as idades (padronizado),2014,0.13,0,0,110,,
1845609,Quedas,020 Quedas,135,Brasil,Ambos,Todas as idades (padronizado),2013,7.96,0,0,20,,
1845781,D cerebrovascular,002 D cerebrovascular,135,Brasil,Ambos,Todas as idades (padronizado),1990,122.95,0,0,2,1,19901
1846068,Sarampo,122 Sarampo,135,Brasil,Ambos,Todas as idades (padronizado),2016,0.01,0,0,122,,
1846026,Hemoglobinopatias e anemias hemolíticas,071 Hemoglobinopatias e anemias hemolíticas,135,Brasil,Ambos,Todas as idades (padronizado),2005,1.13,0,0,71,,
1846410,Exposição a forças mecânicas,067 Exposição a forças mecânicas,135,Brasil,Ambos,Todas as idades (padronizado),2009,1.27,0,0,67,,
1846139,Outras neoplasias,081 Outras neoplasias,135,Brasil,Ambos,Todas as idades (padronizado),2002,0.84,0,0,81,,
1846140,Distúrbios alimentares,131 Distúrbios alimentares,135,Brasil,Ambos,Todas as idades (padronizado),1994,0,0,0,131,,
1846230,Tripanossomíase Africana,133 Tripanossomíase Africana,135,Brasil,Ambos,Todas as idades (padronizado),1998,0,0,0,133,,
1846375,Salmonella não tifoide invasiva (iNTS),105 Salmonella não tifoide invasiva (iNTS),135,Brasil,Ambos,Todas as idades (padronizado),1991,0.21,0,0,105,,
1846308,Transtornos maternos,074 Transtornos maternos,135,Brasil,Ambos,Todas as idades (padronizado),2009,1.08,0,0,74,,
1847144,D cardíaca hipertensiva,015 D cardíaca hipertensiva,135,Brasil,Ambos,Todas as idades (padronizado),2002,13.08,0,0,15,,
1846703,Câncer de Laringe,049 Câncer de Laringe,135,Brasil,Ambos,Todas as idades (padronizado),1996,2.64,0,0,49,,
1847192,Melanoma maligno da pele,078 Melanoma maligno da pele,135,Brasil,Ambos,Todas as idades (padronizado),2011,0.99,0,0,78,,
1847354,Alzheimer e outras demências,005 Alzheimer e outras demências,135,Brasil,Ambos,Todas as idades (padronizado),1992,45.27,0,0,5,1,19921
1847283,Câncer de lábio e cavidade oral,051 Câncer de lábio e cavidade oral,135,Brasil,Ambos,Todas as idades (padronizado),1995,2.47,0,0,51,,
1847378,Fibrilação e flutter atrial,039 Fibrilação e flutter atrial,135,Brasil,Ambos,Todas as idades (padronizado),2004,4.19,0,0,39,,
1855005,Infec vias aéreas infer,004 Infec vias aéreas infer,135,Brasil,Ambos,Todas as idades (padronizado),1998,45.55,0,0,4,1,19981
1847763,Doenças do aparelho digestivo alto,045 Doenças do aparelho digestivo alto,135,Brasil,Ambos,Todas as idades (padronizado),2011,2.88,0,0,45,,
1847544,Zika virus,129 Zika virus,135,Brasil,Ambos,Todas as idades (padronizado),2004,0,0,0,129,,
1848204,"Hérnia inguinal, femoral e abdominal","077 Hérnia inguinal, femoral e abdominal",135,Brasil,Ambos,Todas as idades (padronizado),1990,1.07,0,0,77,,
1848047,D renal crônica,012 D renal crônica,135,Brasil,Ambos,Todas as idades (padronizado),2000,16.11,0,0,12,,
1848050,Glomerulonefrite aguda,115 Glomerulonefrite aguda,135,Brasil,Ambos,Todas as idades (padronizado),1996,0.08,0,0,115,,
1848104,Out acidentes de transporte,069 Out acidentes de transporte,135,Brasil,Ambos,Todas as idades (padronizado),1997,1.3,0,0,69,,
1848256,Leucemia,035 Leucemia,135,Brasil,Ambos,Todas as idades (padronizado),2014,4.03,0,0,35,,
1849476,Câncer de próstata,019 Câncer de próstata,135,Brasil,Ambos,Todas as idades (padronizado),1993,9.68,0,0,19,,
1848879,Out ds cardiovasculares e circulatórias,023 Out ds cardiovasculares e circulatórias,135,Brasil,Ambos,Todas as idades (padronizado),2005,6.82,0,0,23,,
1848932,Outras neoplasias,080 Outras neoplasias,135,Brasil,Ambos,Todas as idades (padronizado),2003,0.86,0,0,80,,
1848944,Esclerose múltipla,104 Esclerose múltipla,135,Brasil,Ambos,Todas as idades (padronizado),2012,0.17,0,0,104,,
1849238,Contato com animais,096 Contato com animais,135,Brasil,Ambos,Todas as idades (padronizado),2006,0.3,0,0,96,,
1849436,Out acidentes de transporte,073 Out acidentes de transporte,135,Brasil,Ambos,Todas as idades (padronizado),2000,1.2,0,0,73,,
1848372,Ds sexualmente transmissíveis exceto HIV,053 Ds sexualmente transmissíveis exceto HIV,135,Brasil,Ambos,Todas as idades (padronizado),1994,2.27,0,0,53,,
1848375,Calor ambiental e exposição ao frio,102 Calor ambiental e exposição ao frio,135,Brasil,Ambos,Todas as idades (padronizado),2002,0.2,0,0,102,,
1848453,D pulmonar obstrutiva crônica,003 D pulmonar obstrutiva crônica,135,Brasil,Ambos,Todas as idades (padronizado),2001,45.48,0,0,3,1,20011
1848914,"Distúrbios endócrin, metabólic, sanguín e imunoló","053 Distúrbios endócrin, metabólic, sanguín e imunoló",135,Brasil,Ambos,Todas as idades (padronizado),1996,2.26,0,0,53,,
1849548,Cisticercose,117 Cisticercose,135,Brasil,Ambos,Todas as idades (padronizado),2009,0.04,0,0,117,,
1849486,Tétano,083 Tétano,135,Brasil,Ambos,Todas as idades (padronizado),1991,0.86,0,0,83,,
1850033,Febre amarela,131 Febre amarela,135,Brasil,Ambos,Todas as idades (padronizado),2017,0,0,0,131,,
1850117,Encefalite,098 Encefalite,135,Brasil,Ambos,Todas as idades (padronizado),1995,0.37,0,0,98,,
1849916,D pulmonar intersticial e sarcoidose pulmonar,067 D pulmonar intersticial e sarcoidose pulmonar,135,Brasil,Ambos,Todas as idades (padronizado),2005,1.36,0,0,67,,
1850157,D isquêmica do coração,001 D isquêmica do coração,135,Brasil,Ambos,Todas as idades (padronizado),2010,89.1,0,0,1,1,20101
1850216,Outras neoplasias,075 Outras neoplasias,135,Brasil,Ambos,Todas as idades (padronizado),2014,1.07,0,0,75,,
1850086,Autolesão,025 Autolesão,135,Brasil,Ambos,Todas as idades (padronizado),2000,6.33,0,0,25,,
1850142,Out acidentes de transporte,070 Out acidentes de transporte,135,Brasil,Ambos,Todas as idades (padronizado),1992,1.36,0,0,70,,
1852796,Meningite,065 Meningite,135,Brasil,Ambos,Todas as idades (padronizado),2017,1.28,0,0,65,,
1850320,Out deficiências nutricionais,081 Out deficiências nutricionais,135,Brasil,Ambos,Todas as idades (padronizado),1991,0.89,0,0,81,,
1850705,Contato com animais,096 Contato com animais,135,Brasil,Ambos,Todas as idades (padronizado),2007,0.3,0,0,96,,
1850971,Distúrbios alimentares,129 Distúrbios alimentares,135,Brasil,Ambos,Todas as idades (padronizado),1998,0,0,0,129,,
1850415,Câncer de fígado,026 Câncer de fígado,135,Brasil,Ambos,Todas as idades (padronizado),2014,4.98,0,0,26,,
1850772,Câncer cervical,031 Câncer cervical,135,Brasil,Ambos,Todas as idades (padronizado),2012,4.49,0,0,31,,
1850782,Artrite reumatoide,101 Artrite reumatoide,135,Brasil,Ambos,Todas as idades (padronizado),1998,0.25,0,0,101,,
1850857,Alzheimer e outras demências,004 Alzheimer e outras demências,135,Brasil,Ambos,Todas as idades (padronizado),2017,35.5,0,0,4,1,20171
1851772,Diabetes mellitus,008 Diabetes mellitus,135,Brasil,Ambos,Todas as idades (padronizado),1994,28.91,0,0,8,1,19941
1851406,Infeções de vias aéreas superiores,116 Infeções de vias aéreas superiores,135,Brasil,Ambos,Todas as idades (padronizado),2009,0.06,0,0,116,,
1851603,Transtornos relacionados ao uso de álcool,041 Transtornos relacionados ao uso de álcool,135,Brasil,Ambos,Todas as idades (padronizado),1992,3.78,0,0,41,,
1851698,Exposição às forças da natureza,122 Exposição às forças da natureza,135,Brasil,Ambos,Todas as idades (padronizado),1999,0.02,0,0,122,,
1851855,Outro câncer da faringe,059 Outro câncer da faringe,135,Brasil,Ambos,Todas as idades (padronizado),2012,1.54,0,0,59,,
1851973,Sarampo,106 Sarampo,135,Brasil,Ambos,Todas as idades (padronizado),1990,0.2,0,0,106,,
1851390,Corpo estranho,051 Corpo estranho,135,Brasil,Ambos,Todas as idades (padronizado),1999,2.5,0,0,51,,
1851560,Íleo paralítico e obstrução intestinal,041 Íleo paralítico e obstrução intestinal,135,Brasil,Ambos,Todas as idades (padronizado),1990,3.74,0,0,41,,
1851662,Síndrome de morte súbita infantil,107 Síndrome de morte súbita infantil,135,Brasil,Ambos,Todas as idades (padronizado),2016,0.14,0,0,107,,
1851816,Exposição a forças mecânicas,067 Exposição a forças mecânicas,135,Brasil,Ambos,Todas as idades (padronizado),2008,1.28,0,0,67,,
1852561,Diabetes mellitus,008 Diabetes mellitus,135,Brasil,Ambos,Todas as idades (padronizado),1991,27.61,0,0,8,1,19911
1852405,Ds urinárias e infertilidade masculina,018 Ds urinárias e infertilidade masculina,135,Brasil,Ambos,Todas as idades (padronizado),2017,8.61,0,0,18,,
1852609,Transtornos maternos,078 Transtornos maternos,135,Brasil,Ambos,Todas as idades (padronizado),2015,0.95,0,0,78,,
1852621,D isquêmica do coração,001 D isquêmica do coração,135,Brasil,Ambos,Todas as idades (padronizado),1993,154.15,0,0,1,1,19931
1852373,Out ds respiratórias crônicas,084 Out ds respiratórias crônicas,135,Brasil,Ambos,Todas as idades (padronizado),2000,0.77,0,0,84,,
1853620,D inflamatória intestinal,094 D inflamatória intestinal,135,Brasil,Ambos,Todas as idades (padronizado),1995,0.44,0,0,94,,
1852725,Câncer de pele não melanoma,073 Câncer de pele não melanoma,135,Brasil,Ambos,Todas as idades (padronizado),1991,1.2,0,0,73,,
1852910,Câncer de útero,074 Câncer de útero,135,Brasil,Ambos,Todas as idades (padronizado),2014,1.11,0,0,74,,
1853062,Asma,045 Asma,135,Brasil,Ambos,Todas as idades (padronizado),1993,2.94,0,0,45,,
1853070,Câncer de estômago,015 Câncer de estômago,135,Brasil,Ambos,Todas as idades (padronizado),1997,14.78,0,0,15,,
1853169,Câncer de testículo,108 Câncer de testículo,135,Brasil,Ambos,Todas as idades (padronizado),2004,0.15,0,0,108,,
1853510,D vascular periférica,064 D vascular periférica,135,Brasil,Ambos,Todas as idades (padronizado),2013,1.46,0,0,64,,
1852890,Câncer de lábio e cavidade oral,048 Câncer de lábio e cavidade oral,135,Brasil,Ambos,Todas as idades (padronizado),2012,2.3,0,0,48,,
1853105,Câncer de próstata,016 Câncer de próstata,135,Brasil,Ambos,Todas as idades (padronizado),2017,9.25,0,0,16,,
1853146,Tétano,098 Tétano,135,Brasil,Ambos,Todas as idades (padronizado),1997,0.32,0,0,98,,
1853184,Asma,045 Asma,135,Brasil,Ambos,Todas as idades (padronizado),1991,2.9,0,0,45,,
1853559,Encefalite,098 Encefalite,135,Brasil,Ambos,Todas as idades (padronizado),2016,0.25,0,0,98,,
1853688,Endocardite,064 Endocardite,135,Brasil,Ambos,Todas as idades (padronizado),2017,1.37,0,0,64,,
1854069,D inflamatória intestinal,092 D inflamatória intestinal,135,Brasil,Ambos,Todas as idades (padronizado),2003,0.43,0,0,92,,
1854145,Anomalias congênitas,014 Anomalias congênitas,135,Brasil,Ambos,Todas as idades (padronizado),2009,11.52,0,0,14,,
1854159,Esclerose múltipla,104 Esclerose múltipla,135,Brasil,Ambos,Todas as idades (padronizado),2007,0.17,0,0,104,,
1854297,Outras neoplasias,076 Outras neoplasias,135,Brasil,Ambos,Todas as idades (padronizado),1994,1.14,0,0,76,,
1854415,D pulmonar intersticial e sarcoidose pulmonar,060 D pulmonar intersticial e sarcoidose pulmonar,135,Brasil,Ambos,Todas as idades (padronizado),2016,1.52,0,0,60,,
1854382,D do neurônio motor,088 D do neurônio motor,135,Brasil,Ambos,Todas as idades (padronizado),2012,0.54,0,0,88,,
1854461,Efeitos adversos de tratamento médico,062 Efeitos adversos de tratamento médico,135,Brasil,Ambos,Todas as idades (padronizado),2010,1.52,0,0,62,,
1854419,Doenças de pele bacterianas,067 Doenças de pele bacterianas,135,Brasil,Ambos,Todas as idades (padronizado),1993,1.56,0,0,67,,
1854660,Out ds cardiovasculares e circulatórias,023 Out ds cardiovasculares e circulatórias,135,Brasil,Ambos,Todas as idades (padronizado),1995,8.82,0,0,23,,
1854623,Câncer de lábio e cavidade oral,047 Câncer de lábio e cavidade oral,135,Brasil,Ambos,Todas as idades (padronizado),2013,2.27,0,0,47,,
1854624,Íleo paralítico e obstrução intestinal,042 Íleo paralítico e obstrução intestinal,135,Brasil,Ambos,Todas as idades (padronizado),1995,3.49,0,0,42,,
1854635,Difteria,130 Difteria,135,Brasil,Ambos,Todas as idades (padronizado),2009,0,0,0,130,,
1859003,Câncer de próstata,017 Câncer de próstata,135,Brasil,Ambos,Todas as idades (padronizado),2004,10.51,0,0,17,,
1854723,Intoxicação,099 Intoxicação,135,Brasil,Ambos,Todas as idades (padronizado),1994,0.37,0,0,99,,
1854844,Câncer de bexiga,049 Câncer de bexiga,135,Brasil,Ambos,Todas as idades (padronizado),2005,2.37,0,0,49,,
1854904,"Incêndio, calor e substâncias quentes","077 Incêndio, calor e substâncias quentes",135,Brasil,Ambos,Todas as idades (padronizado),2008,0.96,0,0,77,,
1854922,Diabetes mellitus,007 Diabetes mellitus,135,Brasil,Ambos,Todas as idades (padronizado),2009,26.7,0,0,7,1,20091
1855262,Acidentes de trânsito,009 Acidentes de trânsito,135,Brasil,Ambos,Todas as idades (padronizado),2006,23.47,0,0,9,1,20061
1855342,Autolesão,024 Autolesão,135,Brasil,Ambos,Todas as idades (padronizado),2017,6.09,0,0,24,,
1855364,Câncer de ovário,054 Câncer de ovário,135,Brasil,Ambos,Todas as idades (padronizado),2000,2.12,0,0,54,,
1855877,Dengue,128 Dengue,135,Brasil,Ambos,Todas as idades (padronizado),1991,0.01,0,0,128,,
1856183,Transtornos relacionados ao uso de drogas,090 Transtornos relacionados ao uso de drogas,135,Brasil,Ambos,Todas as idades (padronizado),1995,0.56,0,0,90,,
1856349,D de Chagas,030 D de Chagas,135,Brasil,Ambos,Todas as idades (padronizado),1997,5.36,0,0,30,,
1862268,Zika virus,130 Zika virus,135,Brasil,Ambos,Todas as idades (padronizado),1992,0,0,0,130,,
1856152,Outro câncer da faringe,063 Outro câncer da faringe,135,Brasil,Ambos,Todas as idades (padronizado),1995,1.67,0,0,63,,
1856851,Salmonella não tifoide invasiva (iNTS),108 Salmonella não tifoide invasiva (iNTS),135,Brasil,Ambos,Todas as idades (padronizado),2014,0.13,0,0,108,,
1857531,HIV/AIDS,021 HIV/AIDS,135,Brasil,Ambos,Todas as idades (padronizado),2000,8.39,0,0,21,,
1856889,Outro câncer da faringe,061 Outro câncer da faringe,135,Brasil,Ambos,Todas as idades (padronizado),2017,1.53,0,0,61,,
1856969,D cardíaca valvular não reumática,060 D cardíaca valvular não reumática,135,Brasil,Ambos,Todas as idades (padronizado),2004,1.7,0,0,60,,
1857150,Out ds infecciosas,079 Out ds infecciosas,135,Brasil,Ambos,Todas as idades (padronizado),2001,0.88,0,0,79,,
1856992,Out deficiências nutricionais,090 Out deficiências nutricionais,135,Brasil,Ambos,Todas as idades (padronizado),2006,0.5,0,0,90,,
1857121,Cardiomiopatia e miocardite,017 Cardiomiopatia e miocardite,135,Brasil,Ambos,Todas as idades (padronizado),1992,11.66,0,0,17,,
1857221,Transtornos relacionados ao uso de drogas,084 Transtornos relacionados ao uso de drogas,135,Brasil,Ambos,Todas as idades (padronizado),2007,0.68,0,0,84,,
1859756,Ds sexualmente transmissíveis exceto HIV,066 Ds sexualmente transmissíveis exceto HIV,135,Brasil,Ambos,Todas as idades (padronizado),2007,1.37,0,0,66,,
1857716,Cólon e câncer de reto,018 Cólon e câncer de reto,135,Brasil,Ambos,Todas as idades (padronizado),2005,10.41,0,0,18,,
1858271,Tétano,114 Tétano,135,Brasil,Ambos,Todas as idades (padronizado),2017,0.05,0,0,114,,
1857986,Glomerulonefrite aguda,112 Glomerulonefrite aguda,135,Brasil,Ambos,Todas as idades (padronizado),1992,0.14,0,0,112,,
1858156,Ds biliares e da vesícula biliar,045 Ds biliares e da vesícula biliar,135,Brasil,Ambos,Todas as idades (padronizado),2008,2.91,0,0,45,,
1858316,Câncer de útero,068 Câncer de útero,135,Brasil,Ambos,Todas as idades (padronizado),1999,1.31,0,0,68,,
1858416,Câ da vesícula biliar e das vias biliares,045 Câ da vesícula biliar e das vias biliares,135,Brasil,Ambos,Todas as idades (padronizado),2001,2.91,0,0,45,,
1858478,Contato com animais,098 Contato com animais,135,Brasil,Ambos,Todas as idades (padronizado),2011,0.28,0,0,98,,
1857825,D cerebrovascular,002 D cerebrovascular,135,Brasil,Ambos,Todas as idades (padronizado),2009,65.55,0,0,2,1,20091
1860758,"Câncer de traq, brônq pulmão","012 Câncer de traq, brônq pulmão",135,Brasil,Ambos,Todas as idades (padronizado),2012,14.95,0,0,12,,
1858602,Difteria,127 Difteria,135,Brasil,Ambos,Todas as idades (padronizado),2017,0,0,0,127,,
1858781,Câncer de esôfago,028 Câncer de esôfago,135,Brasil,Ambos,Todas as idades (padronizado),1996,5.74,0,0,28,,
1858797,Out ds respiratórias crônicas,083 Out ds respiratórias crônicas,135,Brasil,Ambos,Todas as idades (padronizado),2003,0.74,0,0,83,,
1859117,Tripanossomíase Africana,127 Tripanossomíase Africana,135,Brasil,Ambos,Todas as idades (padronizado),2015,0,0,0,127,,
1858887,Úlcera de decúbito,085 Úlcera de decúbito,135,Brasil,Ambos,Todas as idades (padronizado),2010,0.63,0,0,85,,
1858909,Conflict and terrorism,133 Conflict and terrorism,135,Brasil,Ambos,Todas as idades (padronizado),2000,0,0,0,133,,
1859006,HIV/AIDS,020 HIV/AIDS,135,Brasil,Ambos,Todas as idades (padronizado),2006,7.45,0,0,20,,
1859073,Leishmaniose,088 Leishmaniose,135,Brasil,Ambos,Todas as idades (padronizado),2009,0.58,0,0,88,,
1859083,Apendicite,084 Apendicite,135,Brasil,Ambos,Todas as idades (padronizado),2010,0.68,0,0,84,,
1859389,Pancreatite,060 Pancreatite,135,Brasil,Ambos,Todas as idades (padronizado),1992,1.98,0,0,60,,
1859410,Out ds tropicais negligenciadas,116 Out ds tropicais negligenciadas,135,Brasil,Ambos,Todas as idades (padronizado),1996,0.07,0,0,116,,
1859473,Afogamento,029 Afogamento,135,Brasil,Ambos,Todas as idades (padronizado),1996,5.64,0,0,29,,
1859486,D cerebrovascular,002 D cerebrovascular,135,Brasil,Ambos,Todas as idades (padronizado),1996,100.78,0,0,2,1,19961
1859837,Infeções de vias aéreas superiores,109 Infeções de vias aéreas superiores,135,Brasil,Ambos,Todas as idades (padronizado),1990,0.17,0,0,109,,
1859806,Esquistossomose,094 Esquistossomose,135,Brasil,Ambos,Todas as idades (padronizado),2003,0.38,0,0,94,,
1859594,Varicela e herpes zoster,105 Varicela e herpes zoster,135,Brasil,Ambos,Todas as idades (padronizado),2008,0.17,0,0,105,,
1859639,Afogamento,039 Afogamento,135,Brasil,Ambos,Todas as idades (padronizado),2015,3.07,0,0,39,,
1859746,Ds biliares e da vesícula biliar,045 Ds biliares e da vesícula biliar,135,Brasil,Ambos,Todas as idades (padronizado),2005,2.9,0,0,45,,
1859747,Ds urinárias e infertilidade masculina,019 Ds urinárias e infertilidade masculina,135,Brasil,Ambos,Todas as idades (padronizado),2014,8.18,0,0,19,,
1860266,Mieloma múltiplo,075 Mieloma múltiplo,135,Brasil,Ambos,Todas as idades (padronizado),1992,1.14,0,0,75,,
1859917,Câncer renal,066 Câncer renal,135,Brasil,Ambos,Todas as idades (padronizado),1997,1.37,0,0,66,,
1860098,Ds biliares e da vesícula biliar,047 Ds biliares e da vesícula biliar,135,Brasil,Ambos,Todas as idades (padronizado),2001,2.84,0,0,47,,
1860194,Exposição às forças da natureza,095 Exposição às forças da natureza,135,Brasil,Ambos,Todas as idades (padronizado),2010,0.36,0,0,95,,
1860640,Out transtornos neurológicos,087 Out transtornos neurológicos,135,Brasil,Ambos,Todas as idades (padronizado),2001,0.66,0,0,87,,
1860280,D inflamatória intestinal,092 D inflamatória intestinal,135,Brasil,Ambos,Todas as idades (padronizado),2008,0.44,0,0,92,,
1860405,Ds diarreicas,011 Ds diarreicas,135,Brasil,Ambos,Todas as idades (padronizado),1996,18.09,0,0,11,,
1860704,Câncer de Laringe,049 Câncer de Laringe,135,Brasil,Ambos,Todas as idades (padronizado),1999,2.57,0,0,49,,
1860328,Conflict and terrorism,127 Conflict and terrorism,135,Brasil,Ambos,Todas as idades (padronizado),2008,0,0,0,127,,
1860625,Otite média,118 Otite média,135,Brasil,Ambos,Todas as idades (padronizado),1992,0.09,0,0,118,,
1860969,D cerebrovascular,002 D cerebrovascular,135,Brasil,Ambos,Todas as idades (padronizado),2010,64.13,0,0,2,1,20101
1863506,Esquistossomose,088 Esquistossomose,135,Brasil,Ambos,Todas as idades (padronizado),1990,0.72,0,0,88,,
1860801,Doenças do aparelho digestivo alto,029 Doenças do aparelho digestivo alto,135,Brasil,Ambos,Todas as idades (padronizado),1993,6.01,0,0,29,,
1861009,Quedas,021 Quedas,135,Brasil,Ambos,Todas as idades (padronizado),2008,7.23,0,0,21,,
1860923,Tétano,114 Tétano,135,Brasil,Ambos,Todas as idades (padronizado),2014,0.05,0,0,114,,
1861038,Calor ambiental e exposição ao frio,109 Calor ambiental e exposição ao frio,135,Brasil,Ambos,Todas as idades (padronizado),2012,0.13,0,0,109,,
1861217,Endocardite,069 Endocardite,135,Brasil,Ambos,Todas as idades (padronizado),2008,1.24,0,0,69,,
1861124,D do neurônio motor,095 D do neurônio motor,135,Brasil,Ambos,Todas as idades (padronizado),2000,0.35,0,0,95,,
1861174,Autolesão,026 Autolesão,135,Brasil,Ambos,Todas as idades (padronizado),1993,6.97,0,0,26,,
1861177,D cardíaca valvular não reumática,056 D cardíaca valvular não reumática,135,Brasil,Ambos,Todas as idades (padronizado),2016,1.8,0,0,56,,
1861384,Câ da vesícula biliar e das vias biliares,044 Câ da vesícula biliar e das vias biliares,135,Brasil,Ambos,Todas as idades (padronizado),1992,3.52,0,0,44,,
1861407,Aneurisma da aorta,033 Aneurisma da aorta,135,Brasil,Ambos,Todas as idades (padronizado),2003,4.61,0,0,33,,
1861550,"Distúrbios endócrin, metabólic, sanguín e imunoló","036 Distúrbios endócrin, metabólic, sanguín e imunoló",135,Brasil,Ambos,Todas as idades (padronizado),2015,3.7,0,0,36,,
1862009,Meningite,065 Meningite,135,Brasil,Ambos,Todas as idades (padronizado),2015,1.33,0,0,65,,
1861772,Transtornos vasculares intestinais,051 Transtornos vasculares intestinais,135,Brasil,Ambos,Todas as idades (padronizado),1993,2.52,0,0,51,,
1861956,Câncer de pâncreas,025 Câncer de pâncreas,135,Brasil,Ambos,Todas as idades (padronizado),2012,5.37,0,0,25,,
1862069,HIV/AIDS,033 HIV/AIDS,135,Brasil,Ambos,Todas as idades (padronizado),1990,5.59,0,0,33,,
1861786,Encefalite,100 Encefalite,135,Brasil,Ambos,Todas as idades (padronizado),2015,0.24,0,0,100,,
1861827,Diabetes mellitus,007 Diabetes mellitus,135,Brasil,Ambos,Todas as idades (padronizado),2013,25.92,0,0,7,1,20131
1861896,Distúrbios alimentares,127 Distúrbios alimentares,135,Brasil,Ambos,Todas as idades (padronizado),2011,0,0,0,127,,
1862071,Linfoma de Hodgkin,094 Linfoma de Hodgkin,135,Brasil,Ambos,Todas as idades (padronizado),2013,0.35,0,0,94,,
1862121,"Incêndio, calor e substâncias quentes","056 Incêndio, calor e substâncias quentes",135,Brasil,Ambos,Todas as idades (padronizado),1993,2.13,0,0,56,,
1862113,D reumática cardíaca,054 D reumática cardíaca,135,Brasil,Ambos,Todas as idades (padronizado),1997,2.11,0,0,54,,
1862469,Ebola,126 Ebola,135,Brasil,Ambos,Todas as idades (padronizado),2007,0,0,0,126,,
1862499,Cólon e câncer de reto,019 Cólon e câncer de reto,135,Brasil,Ambos,Todas as idades (padronizado),2001,10.21,0,0,19,,
1862502,D inflamatória intestinal,094 D inflamatória intestinal,135,Brasil,Ambos,Todas as idades (padronizado),1994,0.45,0,0,94,,
1862423,Equinococose cística,132 Equinococose cística,135,Brasil,Ambos,Todas as idades (padronizado),1993,0,0,0,132,,
1862409,Câncer de pâncreas,025 Câncer de pâncreas,135,Brasil,Ambos,Todas as idades (padronizado),2014,5.42,0,0,25,,
1862460,Artrite reumatoide,102 Artrite reumatoide,135,Brasil,Ambos,Todas as idades (padronizado),1991,0.28,0,0,102,,
1862595,Câncer de pele não melanoma,074 Câncer de pele não melanoma,135,Brasil,Ambos,Todas as idades (padronizado),1996,1.18,0,0,74,,
1863538,Transtornos maternos,074 Transtornos maternos,135,Brasil,Ambos,Todas as idades (padronizado),2002,1.14,0,0,74,,
1862747,Mesotelioma,097 Mesotelioma,135,Brasil,Ambos,Todas as idades (padronizado),1994,0.4,0,0,97,,
1862910,D inflamatória intestinal,094 D inflamatória intestinal,135,Brasil,Ambos,Todas as idades (padronizado),1992,0.47,0,0,94,,
1863553,Out ds respiratórias crônicas,087 Out ds respiratórias crônicas,135,Brasil,Ambos,Todas as idades (padronizado),2011,0.6,0,0,87,,
1862690,Sarampo,123 Sarampo,135,Brasil,Ambos,Todas as idades (padronizado),2012,0.01,0,0,123,,
1862858,Íleo paralítico e obstrução intestinal,042 Íleo paralítico e obstrução intestinal,135,Brasil,Ambos,Todas as idades (padronizado),1992,3.66,0,0,42,,
1863272,Transtornos relacionados ao uso de drogas,082 Transtornos relacionados ao uso de drogas,135,Brasil,Ambos,Todas as idades (padronizado),2010,0.74,0,0,82,,
1863580,Out ds respiratórias crônicas,083 Out ds respiratórias crônicas,135,Brasil,Ambos,Todas as idades (padronizado),1998,0.77,0,0,83,,
1863588,Doenças de pele bacterianas,067 Doenças de pele bacterianas,135,Brasil,Ambos,Todas as idades (padronizado),1992,1.53,0,0,67,,
1863545,Parkinson,031 Parkinson,135,Brasil,Ambos,Todas as idades (padronizado),2016,4.43,0,0,31,,
