_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
2277228,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),1990,826.01,0,0,tempo,mapa1990,mapa1990,mapa1990
2285296,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2014,750.41,0,0,tempo,mapa2014,mapa2014,mapa2014
2284513,Todas as causas,Todas as causas,Todas as causas,4756,Distrito Federal,Distrito Federal,Ambos,7. Todas as idades (padronizado),2010,748.7,0,0,tempo,mapa2010,mapa2010,mapa2010
2281720,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2004,682.01,0,0,tempo,mapa2004,mapa2004,mapa2004
2282107,Todas as causas,Todas as causas,Todas as causas,4757,Espírito Santo,Espírito Santo,Ambos,7. Todas as idades (padronizado),1998,818.38,0,0,tempo,mapa1998,mapa1998,mapa1998
2290124,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),1990,931.65,0,0,tempo,mapa1990,mapa1990,mapa1990
2287836,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2013,594.44,0,0,tempo,mapa2013,mapa2013,mapa2013
2288196,Todas as causas,Todas as causas,Todas as causas,4763,Pará,Pará,Ambos,7. Todas as idades (padronizado),2007,633.94,0,0,tempo,mapa2007,mapa2007,mapa2007
2289420,Todas as causas,Todas as causas,Todas as causas,4771,Roraima,Roraima,Ambos,7. Todas as idades (padronizado),2008,848.58,0,0,tempo,mapa2008,mapa2008,mapa2008
2289453,Todas as causas,Todas as causas,Todas as causas,4761,Mato Grosso do Sul,Mato Grosso do Sul,Ambos,7. Todas as idades (padronizado),2005,759.97,0,0,tempo,mapa2005,mapa2005,mapa2005
2291471,Todas as causas,Todas as causas,Todas as causas,4772,Rio Grande do Sul,Rio Grande do Sul,Ambos,7. Todas as idades (padronizado),2004,744.16,0,0,tempo,mapa2004,mapa2004,mapa2004
2293497,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2009,658.81,0,0,tempo,mapa2009,mapa2009,mapa2009
2291715,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2003,680.99,0,0,tempo,mapa2003,mapa2003,mapa2003
2292722,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2004,727.65,0,0,tempo,mapa2004,mapa2004,mapa2004
2292275,Todas as causas,Todas as causas,Todas as causas,4774,Sergipe,Sergipe,Ambos,7. Todas as idades (padronizado),2017,643.49,0,0,tempo,mapa2017,mapa2017,mapa2017
2292900,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2003,619.06,0,0,tempo,mapa2003,mapa2003,mapa2003
2293730,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),1993,792.35,0,0,tempo,mapa1993,mapa1993,mapa1993
2295029,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2015,661.29,0,0,tempo,mapa2015,mapa2015,mapa2015
2293883,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),1999,669.67,0,0,tempo,mapa1999,mapa1999,mapa1999
2294436,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1990,807.55,0,0,tempo,mapa1990,mapa1990,mapa1990
2295200,Todas as causas,Todas as causas,Todas as causas,135,Brasil,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,tempo,
2295842,Todas as causas,Todas as causas,Todas as causas,4773,Santa Catarina,Santa Catarina,Ambos,7. Todas as idades (padronizado),2015,596.46,0,0,tempo,mapa2015,mapa2015,mapa2015
2295421,Todas as causas,Todas as causas,Todas as causas,4759,Maranhão,Maranhão,Ambos,7. Todas as idades (padronizado),2001,680.18,0,0,tempo,mapa2001,mapa2001,mapa2001
2295651,Todas as causas,Todas as causas,Todas as causas,4775,São Paulo,São Paulo,Ambos,7. Todas as idades (padronizado),2008,692.43,0,0,tempo,mapa2008,mapa2008,mapa2008
2298185,Todas as causas,Todas as causas,Todas as causas,4776,Tocantins,Tocantins,Ambos,7. Todas as idades (padronizado),2009,611.21,0,0,tempo,mapa2009,mapa2009,mapa2009
2298074,Todas as causas,Todas as causas,Todas as causas,4765,Paraná,Paraná,Ambos,7. Todas as idades (padronizado),2013,679.92,0,0,tempo,mapa2013,mapa2013,mapa2013
2321431,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2298653,Todas as causas,Todas as causas,Todas as causas,4770,Rondônia,Rondônia,Ambos,7. Todas as idades (padronizado),1996,809.66,0,0,tempo,mapa1996,mapa1996,mapa1996
2301183,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2008,603.88,0,0,tempo,mapa2008,mapa2008,mapa2008
2300968,Todas as causas,Todas as causas,Todas as causas,4764,Paraíba,Paraíba,Ambos,7. Todas as idades (padronizado),2016,613.79,0,0,tempo,mapa2016,mapa2016,mapa2016
2299631,Todas as causas,Todas as causas,Todas as causas,4760,Minas Gerais,Minas Gerais,Ambos,7. Todas as idades (padronizado),2011,619.17,0,0,tempo,mapa2011,mapa2011,mapa2011
2303854,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2303372,Todas as causas,Todas as causas,Todas as causas,4767,Piaui,Piaui,Ambos,7. Todas as idades (padronizado),2006,630.59,0,0,tempo,mapa2006,mapa2006,mapa2006
2303373,Todas as causas,Todas as causas,Todas as causas,4750,Acre,Acre,Ambos,7. Todas as idades (padronizado),2013,631.37,0,0,tempo,mapa2013,mapa2013,mapa2013
2301562,Todas as causas,Todas as causas,Todas as causas,4758,Goiás,Goiás,Ambos,7. Todas as idades (padronizado),2000,785.43,0,0,tempo,mapa2000,mapa2000,mapa2000
2303247,Todas as causas,Todas as causas,Todas as causas,4751,Alagoas,Alagoas,Ambos,7. Todas as idades (padronizado),2004,755.48,0,0,tempo,mapa2004,mapa2004,mapa2004
2303692,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2305756,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2303735,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2304425,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2303827,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2303833,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2304151,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2304178,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2304617,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2305270,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2305235,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2305772,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2305776,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2305468,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2305522,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2305813,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2306333,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2305939,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2307001,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2306076,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2307129,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2312583,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2306692,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2306979,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2307098,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2308251,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2308257,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2307716,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2307639,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2307975,Todas as causas,Todas as causas,Todas as causas,135,Acre,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2308575,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2308278,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2308116,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2308159,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2308602,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2309694,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2308849,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2309659,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2309041,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2309892,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2310757,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2309946,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2316487,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2310180,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2310196,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2310200,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2310237,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2311425,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2317099,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2311116,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2310363,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2310500,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2317007,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2311403,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2311522,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2311553,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2312140,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2312063,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2312702,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2312399,Todas as causas,Todas as causas,Todas as causas,135,Alagoas,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2312675,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2312540,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2312681,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2313026,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2312999,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2314083,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2313273,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2313465,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2314118,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2314316,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2314370,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2315849,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2314604,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2315181,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2315540,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2314620,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2314624,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2314661,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2314787,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2314924,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2323452,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2323468,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2315827,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2315946,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2315977,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2317423,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2316564,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2316823,Todas as causas,Todas as causas,Todas as causas,135,Amapá,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2316964,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2317105,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2320251,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1992,939.84,0,0,tempo,mapa1992,,
2317126,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2317450,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2318542,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2317697,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2317889,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2318507,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2319028,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2015,624.21,0,0,tempo,mapa2015,,
2318740,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2319044,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2012,647.11,0,0,tempo,mapa2012,,
2319048,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2319085,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2318794,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2319964,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2319605,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2319211,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2319348,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1996,872.63,0,0,tempo,mapa1996,,
2321550,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),1990,980.94,0,0,tempo,mapa1990,,
2320401,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),1991,951.47,0,0,tempo,mapa1991,,
2321388,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),1995,901.8,0,0,tempo,mapa1995,,
2321529,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),1998,827.7,0,0,tempo,mapa1998,,
2320273,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2320370,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
2320911,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2007,686.69,0,0,tempo,mapa2007,,
2320988,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2010,665.66,0,0,tempo,mapa2010,,
2321247,Todas as causas,Todas as causas,Todas as causas,135,Amazonas,Brasil,Ambos,7. Todas as idades (padronizado),2013,639.2,0,0,tempo,mapa2013,,
2321523,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2009,670.73,0,0,tempo,mapa2009,,
2321847,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2004,734.92,0,0,tempo,mapa2004,,
2321874,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2008,676.87,0,0,tempo,mapa2008,,
2323509,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),1997,843.77,0,0,tempo,mapa1997,,
2322313,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2005,710.56,0,0,tempo,mapa2005,,
2322121,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2002,758.2,0,0,tempo,mapa2002,,
2323218,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2003,749.47,0,0,tempo,mapa2003,,
2322931,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2014,629.28,0,0,tempo,mapa2014,,
2322966,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2001,771.75,0,0,tempo,mapa2001,,
2323164,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2017,624.98,0,0,tempo,mapa2017,,
2325855,Todas as causas,Todas as causas,Todas as causas,135,Ceará,Brasil,Ambos,7. Todas as idades (padronizado),1999,810.61,0,0,tempo,mapa1999,,
2323472,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2016,626.83,0,0,tempo,mapa2016,,
2323635,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),1993,940.98,0,0,tempo,mapa1993,,
2324029,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2000,788.63,0,0,tempo,mapa2000,,
2324388,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),1994,924.96,0,0,tempo,mapa1994,,
2324697,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2011,660.58,0,0,tempo,mapa2011,,
2324794,Todas as causas,Todas as causas,Todas as causas,135,Bahia,Brasil,Ambos,7. Todas as idades (padronizado),2006,697.66,0,0,tempo,mapa2006,,
