_id,Causa 1,Causa 2,Causa 3,UF ID,Unidade de federação,Comparação UF,Sexo,Idade,Ano,Taxa de mortalidade,Número de óbitos,Mortalidade proporcional,vis_1,vis_2,visnal,vismap
1355656,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2009,926.4,3073,1,idade2009,,,mapa2009
1385891,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2000,1225.13,1328,1,,,,mapa2000
1359802,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2015,711.97,1571,1,,,,mapa2015
1372656,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2011,931.09,3413,1,idade2011,,,mapa2011
1385441,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,1994,1220.86,1043,1,,,,mapa1994
1387007,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,1995,747.93,645,1,,,,mapa1995
1390911,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2014,925.39,3914,1,idade2014,,,mapa2014
1387196,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2008,707.06,1111,1,,,,mapa2008
1387817,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2005,1157.75,1586,1,,,,mapa2005
1390528,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2007,925.43,2782,1,idade2007,,,mapa2007
1398928,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,1992,1272.33,1009,1,,,,mapa1992
1398918,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2008,1163.49,1845,1,,,,mapa2008
1396364,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2012,717.08,1376,1,,,,mapa2012
1398767,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2008,936.29,2956,1,idade2008,,,mapa2008
1403719,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,1991,1316,1007,1,,,,mapa1991
1404277,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,1998,747.65,733,1,,,,mapa1998
1413670,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2009,1148.91,1914,1,,,,mapa2009
1408186,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,1998,951.46,1886,1,idade1998,,,mapa1998
1420107,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2004,969.76,2520,1,idade2004,,,mapa2004
1415966,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2004,1186.1,1549,1,,,,mapa2004
1447334,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,1990,1368.38,1012,1,,,,mapa1990
1431103,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2006,1149.95,1654,1,,,,mapa2006
1436994,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2017,1117.79,2710,1,,,,mapa2017
1446798,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,1998,1150.65,1154,1,,,,mapa1998
1446900,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2003,1190.37,1483,1,,,,mapa2003
1440968,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,1991,1068.93,1595,1,idade1991,,,mapa1991
1454482,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,1993,772.85,612,1,,,,mapa1993
1489080,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,1990,864.37,603,1,,,,mapa1990
1477310,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2006,717.04,1022,1,,,,mapa2006
1478677,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2000,806.6,862,1,,,,mapa2000
1458130,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2017,688.73,1661,1,,,,mapa2017
1461017,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,1995,1198.92,1065,1,,,,mapa1995
1470008,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2010,708.55,1231,1,,,,mapa2010
1487193,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,1997,716.45,671,1,,,,mapa1997
1489277,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,1992,1035.59,1607,1,idade1992,,,mapa1992
1492705,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,1996,1163.23,1074,1,,,,mapa1996
1520784,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2015,922.59,4084,1,idade2015,,,mapa2015
1514071,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2003,978.97,2425,1,idade2003,,,mapa2003
1505435,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,1994,995.04,1672,1,idade1994,,,mapa1994
1511316,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2014,722.22,1523,1,,,,mapa2014
1552523,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2005,727.1,986,1,,,,mapa2005
1523923,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,1992,787.96,598,1,,,,mapa1992
1524440,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2002,786.75,923,1,,,,mapa2002
1538999,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,1993,1008.19,1628,1,idade1993,,,mapa1993
1544280,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2001,1210.1,1374,1,,,,mapa2001
1545518,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,1993,1234.53,1016,1,,,,mapa1993
1523217,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2003,764.99,942,1,,,,mapa2003
1527632,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,1994,761.49,629,1,,,,mapa1994
1564022,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2013,916.04,3698,1,idade2013,,,mapa2013
1571331,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2012,922.51,3551,1,idade2012,,,mapa2012
1568181,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,1996,952.06,1732,1,idade1996,,,mapa1996
1589925,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,1995,976.73,1710,1,idade1995,,,mapa1995
1581032,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,4. 50-69 anos,2015,1132,2513,1,,,,mapa2015
1574778,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2013,713.08,1436,1,,,,mapa2013
1581681,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,4. 50-69 anos,2016,914.35,4235,1,idade2016,,,mapa2016
1597076,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2009,702.02,1160,1,,,,mapa2009
1613528,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2002,5099.43,3254,1,idade2002,,,mapa2002
1620701,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2000,4641.06,1402,1,,,,mapa2000
1601477,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,4. 50-69 anos,2011,714.79,1306,1,,,,mapa2011
1617887,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2008,5539.62,2178,1,,,,mapa2008
1616217,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2001,5233.39,3189,1,idade2001,,,mapa2001
1617529,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2003,4606.36,1610,1,,,,mapa2003
1618236,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2015,4881.34,2889,1,,,,mapa2015
1621502,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,1997,4764.56,2363,1,idade1997,,,mapa1997
1624787,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,1997,5387.04,1280,1,,,,mapa1997
1630499,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2012,5748.25,2653,1,,,,mapa2012
1627384,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,1998,4797.64,2512,1,idade1998,,,mapa1998
1630340,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,1994,5192.61,2196,1,idade1994,,,mapa1994
1642088,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2016,5208.56,6043,1,idade2016,,,mapa2016
1634104,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2014,5742.25,2881,1,,,,mapa2014
1639635,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,1993,4699.65,978,1,,,,mapa1993
1648015,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2010,4729.55,2274,1,,,,mapa2010
1674514,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2000,5189.75,3006,1,idade2000,,,mapa2000
1660215,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2007,4623.46,1942,1,,,,mapa2007
1667810,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2000,5787.39,1605,1,,,,mapa2000
1677347,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2015,5303.2,5914,1,idade2015,,,mapa2015
1675669,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,1992,4653.69,916,1,,,,mapa1992
1677082,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2006,5564.01,2006,1,,,,mapa2006
1681731,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2011,5278.39,4982,1,idade2011,,,mapa2011
1698252,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2013,5252.98,5384,1,idade2013,,,mapa2013
1684633,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2007,5469.2,2060,1,,,,mapa2007
1692273,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2013,5697.73,2741,1,,,,mapa2013
1695629,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,1999,5015.84,2766,1,idade1999,,,mapa1999
1698961,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2014,5322.47,5690,1,idade2014,,,mapa2014
1715015,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2012,4886.72,2549,1,,,,mapa2012
1707236,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,1994,5765.69,1171,1,,,,mapa1994
1712316,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2017,5540.14,3163,1,,,,mapa2017
1702320,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2013,4859.67,2643,1,,,,mapa2013
1704049,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2010,5672.17,2421,1,,,,mapa2010
1717305,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2004,5655.13,1878,1,,,,mapa2004
1721285,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2009,5048.07,4392,1,idade2009,,,mapa2009
1718525,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,1992,5229.98,1984,1,idade1992,,,mapa1992
1753796,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2005,5065.49,3691,1,idade2005,,,mapa2005
1743857,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2005,4579.07,1751,1,,,,mapa2005
1769500,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,1993,5214.89,2089,1,idade1993,,,mapa1993
1754879,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,1991,4742.79,883,1,,,,mapa1991
1753950,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,1999,5564.76,1470,1,,,,mapa1999
1790708,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2006,4558.66,1827,1,,,,mapa2006
1779730,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,1990,4980.63,882,1,,,,mapa1990
1785827,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2004,4626.74,1692,1,,,,mapa2004
1772876,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2003,5055.24,3375,1,idade2003,,,mapa2003
1791380,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,1993,5771.78,1111,1,,,,mapa1993
1799895,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2007,5023.22,4002,1,idade2007,,,mapa2007
1798852,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2011,5752.21,2550,1,,,,mapa2011
1814377,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2005,5602.99,1939,1,,,,mapa2005
1801724,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2009,4604.67,2120,1,,,,mapa2009
1811751,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,1994,4662.93,1025,1,,,,mapa1994
1836951,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,1995,4502.91,1045,1,,,,mapa1995
1835083,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2017,4707.84,3028,1,,,,mapa2017
1841687,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,1995,5053.02,2254,1,idade1995,,,mapa1995
1839463,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2008,5045.92,4203,1,idade2008,,,mapa2008
1854748,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,1991,5337.64,1916,1,idade1991,,,mapa1991
1850753,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,1999,4511.3,1296,1,,,,mapa1999
1847670,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2012,5291.14,5202,1,idade2012,,,mapa2012
1849157,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2015,5780.17,3026,1,,,,mapa2015
1872395,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,1995,5649.09,1209,1,,,,mapa1995
1856407,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2016,4800.79,2951,1,,,,mapa2016
1857095,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2003,5548.38,1765,1,,,,mapa2003
1857526,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,1996,4832.32,2271,1,idade1996,,,mapa1996
1860863,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,1991,5978.07,1033,1,,,,mapa1991
1865074,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,1996,4298.41,1052,1,,,,mapa1996
1887600,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2001,4765.09,1518,1,,,,mapa2001
1873584,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2009,5546.1,2273,1,,,,mapa2009
1879228,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,1990,6087.52,1001,1,,,,mapa1990
1880925,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2001,5746.41,1671,1,,,,mapa2001
1896441,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2016,5668.24,3091,1,,,,mapa2016
1888298,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,1990,5513.74,1883,1,idade1990,,,mapa1990
1891588,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,1998,4232.92,1155,1,,,,mapa1998
1895411,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2008,4604.83,2026,1,,,,mapa2008
1927566,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2011,4858.74,2432,1,,,,mapa2011
1909762,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2006,5034.84,3833,1,idade2006,,,mapa2006
1910223,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,1996,5412.46,1219,1,,,,mapa1996
1911537,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,1992,5851.87,1068,1,,,,mapa1992
1920446,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2002,4699.26,1569,1,,,,mapa2002
1905872,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2010,5172.8,4695,1,idade2010,,,mapa2010
1913356,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,1998,5411.98,1357,1,,,,mapa1998
1918369,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,1997,4192.06,1083,1,,,,mapa1997
1926937,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2017,5099.16,6191,1,idade2017,,,mapa2017
1939112,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),1995,829.4,0,0,sexo1995,,,mapa1995
1929351,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,5. 70+ anos,2014,4951.2,2809,1,,,,mapa2014
1931106,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,5. 70+ anos,2002,5538.4,1685,1,,,,mapa2002
1936534,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,5. 70+ anos,2004,5116.09,3570,1,idade2004,,,mapa2004
1944883,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2013,500.07,0,0,sexo2013,,,mapa2013
1944604,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2009,601.62,0,0,tempo,mapa2009,mapa2009,mapa2009
1969951,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2007,488.85,0,0,sexo2007,,,mapa2007
1964146,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2016,491.74,0,0,sexo2016,,,mapa2016
1969252,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2002,635.49,0,0,tempo,mapa2002,mapa2002,mapa2002
1958451,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1998,648,0,0,tempo,mapa1998,mapa1998,mapa1998
1982952,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2016,744.12,0,0,sexo2016,,,mapa2016
1975994,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1992,746.18,0,0,tempo,mapa1992,mapa1992,mapa1992
1972871,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2009,486.48,0,0,sexo2009,,,mapa2009
1976910,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1997,649.42,0,0,tempo,mapa1997,mapa1997,mapa1997
1992171,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1999,664.5,0,0,tempo,mapa1999,mapa1999,mapa1999
1991934,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2012,500.03,0,0,sexo2012,,,mapa2012
1988357,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2017,599.82,0,0,tempo,mapa2017,mapa2017,mapa2017
1989469,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2009,719.63,0,0,sexo2009,,,mapa2009
2015206,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),1998,772.81,0,0,sexo1998,,,mapa1998
2007931,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2011,497.44,0,0,sexo2011,,,mapa2011
2001289,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2015,753.1,0,0,sexo2015,,,mapa2015
2009195,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1993,727.51,0,0,tempo,mapa1993,mapa1993,mapa1993
2023503,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2007,708.62,0,0,sexo2007,,,mapa2007
2029436,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),1990,666.23,0,0,sexo1990,,,mapa1990
2033601,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1996,664.77,0,0,tempo,mapa1996,mapa1996,mapa1996
2029953,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1991,772.66,0,0,tempo,mapa1991,mapa1991,mapa1991
2035691,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2000,792.02,0,0,sexo2000,,,mapa2000
2034894,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),1990,952.28,0,0,sexo1990,,,mapa1990
2038136,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2006,487.41,0,0,sexo2006,,,mapa2006
2061526,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2013,617.81,0,0,tempo,mapa2013,mapa2013,mapa2013
2041140,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),1997,778.15,0,0,sexo1997,,,mapa1997
2042558,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2004,733.37,0,0,sexo2004,,,mapa2004
2044203,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2001,540.65,0,0,sexo2001,,,mapa2001
2054901,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),2007,597.38,0,0,tempo,mapa2007,mapa2007,mapa2007
2057846,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Ambos,7. Todas as idades (padronizado),1995,694.28,0,0,tempo,mapa1995,mapa1995,mapa1995
2057986,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Feminino,7. Todas as idades (padronizado),2010,493.19,0,0,sexo2010,,,mapa2010
2061535,Todas as causas,Todas as causas,Todas as causas,4752,Amazonas,Amazonas,Masculino,7. Todas as idades (padronizado),2017,724.31,0,0,sexo2017,,,mapa2017
